2000,4,1,6,0,6.33,01,6.71,06,1.81,01,6.63,01,19.68,01,25.41,01
2000,4,1,6,5,12.59,01,13.23,06,2.08,01,13.10,01,19.86,01,25.03,01
2000,4,1,6,10,19.09,01,19.31,06,-0.30,01,19.33,01,19.13,01,26.42,01
2000,4,1,6,15,26.39,01,26.61,06,0.95,01,26.51,01,19.42,01,25.49,01
2000,4,1,6,20,34.19,01,34.59,06,1.84,01,34.37,01,19.86,01,24.34,01
2000,4,1,6,25,40.50,01,40.67,06,1.33,01,40.49,01,19.91,01,24.30,01
2000,4,1,6,30,52.47,01,52.49,06,0.94,01,52.34,01,19.84,01,24.37,01
2000,4,1,6,35,65.15,01,64.86,06,0.74,01,64.73,01,19.78,01,24.68,01
2000,4,1,6,40,74.48,03,74.10,06,1.05,03,73.90,03,19.83,01,24.88,01
2000,4,1,6,45,87.55,03,87.13,06,2.03,03,86.70,03,19.90,01,24.75,01
2000,4,1,6,50,102.45,03,101.79,06,1.68,03,101.40,03,20.00,01,24.18,01
2000,4,1,6,55,123.55,03,122.46,06,2.22,03,121.90,03,20.14,01,24.20,01
2000,4,1,7,0,160.84,03,165.31,06,43.97,03,153.50,03,20.24,01,24.35,01
2000,4,1,7,5,182.73,10,193.02,06,92.40,11,166.50,11,20.46,01,24.16,01
2000,4,1,7,10,160.89,03,161.17,06,20.85,03,154.80,03,20.63,01,24.33,01
2000,4,1,7,15,159.58,03,160.35,06,14.08,03,155.80,03,20.69,01,24.55,01
2000,4,1,7,20,183.57,03,191.23,06,53.68,03,172.90,03,20.80,01,24.29,01
2000,4,1,7,25,242.95,14,262.22,06,144.50,15,210.30,15,20.97,01,23.76,01
2000,4,1,7,30,314.81,22,346.28,06,291.70,23,236.30,23,21.25,01,23.14,01
2000,4,1,7,35,318.43,18,341.73,06,281.90,19,230.50,19,21.44,01,22.80,01
2000,4,1,7,40,297.66,14,317.21,06,239.60,15,218.50,15,21.57,01,22.25,01
2000,4,1,7,45,316.80,10,332.72,06,254.70,11,223.40,11,21.76,01,21.78,01
2000,4,1,7,50,268.28,03,268.17,06,155.00,03,199.00,03,21.85,01,21.59,01
2000,4,1,7,55,269.95,03,268.51,06,158.10,03,195.30,03,22.09,01,20.57,01
2000,4,1,8,0,372.23,03,375.22,06,307.10,03,227.90,03,22.49,01,19.53,01
2000,4,1,8,5,381.59,03,384.99,06,327.70,03,222.40,03,22.88,01,18.77,01
2000,4,1,8,10,421.34,03,422.09,06,379.40,03,227.70,03,23.10,01,18.10,01
2000,4,1,8,15,445.31,03,443.41,06,402.40,03,230.80,03,23.41,01,17.73,01
2000,4,1,8,20,476.45,03,472.89,06,428.20,03,239.90,03,23.65,01,17.68,01
2000,4,1,8,25,510.51,03,505.25,06,446.80,03,255.20,03,23.88,01,17.60,01
2000,4,1,8,30,520.62,03,514.18,06,431.50,03,266.10,03,24.16,01,17.46,01
2000,4,1,8,35,559.40,03,551.57,06,454.90,03,283.20,03,24.41,01,17.42,01
2000,4,1,8,40,591.17,03,580.52,06,450.50,03,308.10,03,24.68,01,17.05,01
2000,4,1,8,45,524.86,03,514.37,06,332.00,03,308.80,03,25.03,01,16.70,01
2000,4,1,8,50,518.74,11,507.40,06,320.80,10,304.20,10,25.25,01,16.46,01
2000,4,1,8,55,546.97,03,536.84,06,353.50,03,308.00,03,25.44,01,16.21,01
2000,4,1,9,0,442.28,03,432.86,06,188.60,03,308.20,03,25.54,01,16.33,01
2000,4,1,9,5,555.47,03,551.13,06,321.10,03,334.60,03,25.72,01,16.01,01
2000,4,1,9,10,557.46,03,557.04,06,308.90,03,344.70,03,26.02,01,15.85,01
2000,4,1,9,15,558.76,03,560.56,06,307.60,03,345.20,03,26.23,01,15.30,01
2000,4,1,9,20,627.84,03,635.26,06,381.80,03,363.20,03,26.47,01,14.95,01
2000,4,1,9,25,653.39,03,663.20,06,396.60,03,375.80,03,26.78,01,14.73,01
2000,4,1,9,30,658.21,03,668.71,06,408.60,03,367.80,03,27.00,01,14.71,01
2000,4,1,9,35,659.82,03,668.12,06,404.50,03,365.60,03,27.25,01,14.33,01
2000,4,1,9,40,581.54,03,577.52,06,274.20,03,369.40,03,27.06,01,14.33,01
2000,4,1,9,45,496.18,03,483.51,06,155.00,03,364.20,03,26.83,01,14.89,01
2000,4,1,9,50,554.86,03,539.47,06,201.20,03,382.50,03,26.84,01,15.31,01
2000,4,1,9,55,485.34,03,467.95,06,114.20,03,377.70,03,26.64,01,15.71,01
2000,4,1,10,0,625.88,11,606.25,06,236.70,10,416.90,10,26.74,01,15.90,01
2000,4,1,10,5,773.10,03,749.22,06,427.80,03,403.00,03,27.05,01,15.61,01
2000,4,1,10,10,793.66,03,766.71,06,500.70,03,357.00,03,27.49,01,15.60,01
2000,4,1,10,15,838.14,03,815.90,06,586.90,03,330.60,03,27.97,01,15.44,01
2000,4,1,10,20,870.62,11,847.70,06,622.30,10,328.00,10,28.12,01,15.12,01
2000,4,1,10,25,806.51,03,785.41,06,545.10,03,325.90,03,28.35,01,15.82,01
2000,4,1,10,30,861.89,03,843.26,06,610.80,03,323.80,03,28.29,01,16.38,01
2000,4,1,10,35,857.67,03,842.32,06,581.10,03,344.00,03,28.47,01,17.44,01
2000,4,1,10,40,780.21,03,763.13,06,472.70,03,354.60,03,28.19,01,18.57,01
2000,4,1,10,45,644.79,03,627.84,06,331.10,03,339.60,03,28.54,01,17.86,01
2000,4,1,10,50,815.55,03,812.00,06,537.50,03,340.90,03,28.47,01,18.26,01
2000,4,1,10,55,848.07,03,854.73,06,580.10,03,343.10,03,28.70,01,17.75,01
2000,4,1,11,0,879.73,03,899.41,06,618.90,03,350.40,03,29.06,01,17.80,01
2000,4,1,11,5,624.09,03,626.53,06,318.50,03,342.50,03,28.85,01,20.47,01
2000,4,1,11,10,763.90,03,783.62,06,483.90,03,350.00,03,28.72,01,21.82,01
2000,4,1,11,15,521.79,03,524.21,06,229.90,03,317.30,03,28.53,01,22.90,01
2000,4,1,11,20,779.56,10,815.76,06,503.90,11,360.50,11,28.56,01,22.56,01
2000,4,1,11,25,862.25,10,913.76,06,566.40,11,400.30,11,28.75,01,21.91,01
2000,4,1,11,30,851.36,14,903.47,06,521.30,15,429.50,15,29.06,01,22.88,01
2000,4,1,11,35,925.65,22,993.15,06,597.90,23,448.20,23,29.17,01,24.46,01
2000,4,1,11,40,896.79,14,947.71,06,523.30,15,469.80,15,29.35,01,23.90,01
2000,4,1,11,45,816.79,10,845.06,06,407.20,11,472.60,11,29.35,01,22.43,01
2000,4,1,11,50,749.77,03,762.32,06,312.80,03,475.90,03,29.48,01,21.77,01
2000,4,1,11,55,605.07,03,603.36,06,161.70,03,455.20,03,29.28,01,23.55,01
2000,4,1,12,0,701.42,03,705.71,06,248.70,03,477.80,03,29.11,01,23.31,01
2000,4,1,12,5,862.02,03,879.77,06,428.60,03,487.10,03,29.33,01,23.82,01
2000,4,1,12,10,761.60,03,761.20,06,333.70,03,455.70,03,29.66,01,24.08,01
2000,4,1,12,15,850.26,03,850.10,06,432.30,03,454.80,03,29.31,01,24.70,01
2000,4,1,12,20,976.25,03,977.14,06,588.60,03,439.80,03,29.67,01,24.68,01
2000,4,1,12,25,999.17,03,988.74,06,628.60,03,416.10,03,29.69,01,24.20,01
2000,4,1,12,30,927.74,11,897.39,06,524.40,10,420.90,10,29.49,01,24.41,01
2000,4,1,12,35,903.99,11,864.55,06,487.20,10,423.20,10,29.16,01,24.66,01
2000,4,1,12,40,835.75,15,789.85,06,432.30,14,399.60,14,29.39,01,23.37,01
2000,4,1,12,45,903.22,15,854.41,06,519.50,14,387.30,14,29.51,01,23.11,01
2000,4,1,12,50,920.24,15,868.26,06,548.00,14,377.70,14,29.72,01,23.21,01
2000,4,1,12,55,856.76,15,806.21,06,485.20,14,374.00,14,29.51,01,23.44,01
2000,4,1,13,0,806.50,11,759.91,06,417.40,10,390.10,10,29.46,01,23.21,01
2000,4,1,13,5,724.62,11,685.88,06,286.20,10,433.80,10,30.02,01,22.01,01
2000,4,1,13,10,431.92,03,418.85,06,6.34,03,413.30,03,29.93,01,22.09,01
2000,4,1,13,15,361.79,03,348.89,06,3.90,03,345.50,03,29.39,01,22.81,01
2000,4,1,13,20,515.23,03,493.38,06,99.30,03,407.70,03,28.96,01,23.30,01
2000,4,1,13,25,426.50,03,410.02,06,32.97,03,381.80,03,29.10,01,22.82,01
2000,4,1,13,30,463.53,03,448.19,06,60.19,03,397.10,03,29.23,01,23.05,01
2000,4,1,13,35,558.35,03,543.34,06,143.40,03,422.70,03,29.39,01,22.98,01
2000,4,1,13,40,517.01,03,505.12,06,153.50,03,377.20,03,29.41,01,23.14,01
2000,4,1,13,45,434.86,03,424.72,06,44.14,03,388.30,03,29.53,01,22.76,01
2000,4,1,13,50,487.34,03,480.61,06,81.10,03,414.40,03,29.25,01,23.20,01
2000,4,1,13,55,669.91,03,662.89,06,209.20,03,494.00,03,29.45,01,24.09,01
2000,4,1,14,0,734.70,03,730.70,06,376.00,03,430.70,03,29.72,01,23.66,01
2000,4,1,14,5,653.47,03,642.69,06,311.00,03,397.60,03,29.88,01,23.21,01
2000,4,1,14,10,787.33,03,787.04,06,499.70,03,398.30,03,29.75,01,23.20,01
2000,4,1,14,15,807.72,03,810.24,06,564.90,03,376.70,03,30.02,01,22.78,01
2000,4,1,14,20,751.20,03,751.07,06,542.90,03,340.30,03,30.55,01,22.35,01
2000,4,1,14,25,730.78,03,725.40,06,548.40,03,316.60,03,30.33,01,22.77,01
2000,4,1,14,30,656.91,03,645.97,06,504.50,03,275.70,03,30.69,01,24.54,01
2000,4,1,14,35,643.95,03,623.67,06,474.70,03,280.90,03,30.19,01,25.53,01
2000,4,1,14,40,624.42,11,599.29,06,413.70,10,305.60,10,30.23,01,25.54,01
2000,4,1,14,45,578.92,03,553.82,06,349.60,03,310.00,03,30.49,01,25.76,01
2000,4,1,14,50,594.94,03,572.49,06,372.60,03,317.40,03,30.71,01,25.70,01
2000,4,1,14,55,571.66,11,547.54,06,359.10,10,306.40,10,30.82,01,25.28,01
2000,4,1,15,0,542.35,11,515.35,06,306.10,10,313.90,10,30.37,01,26.44,01
2000,4,1,15,5,494.69,11,469.33,06,212.80,10,332.20,10,30.61,01,26.68,01
2000,4,1,15,10,459.11,11,436.48,06,143.20,10,346.20,10,30.74,01,28.59,01
2000,4,1,15,15,368.46,03,350.12,06,72.90,03,305.20,03,30.54,01,29.22,01
2000,4,1,15,20,315.52,03,303.91,06,23.95,03,289.50,03,30.02,01,30.66,01
2000,4,1,15,25,343.52,03,329.55,06,35.71,03,308.60,03,30.00,01,31.30,01
2000,4,1,15,30,271.69,03,264.61,06,4.92,03,261.80,03,29.86,01,31.96,01
2000,4,1,15,35,257.14,03,249.08,06,11.29,03,242.80,03,29.74,01,32.33,01
2000,4,1,15,40,320.87,03,307.77,06,41.91,03,285.10,03,29.60,01,32.40,01
2000,4,1,15,45,218.00,03,214.33,06,1.78,03,213.40,03,29.65,01,32.62,01
2000,4,1,15,50,133.50,03,129.91,06,-4.10,03,132.00,03,28.93,01,34.20,01
2000,4,1,15,55,134.80,03,132.06,06,-2.93,03,133.50,03,28.55,01,34.73,01
2000,4,1,16,0,144.79,03,142.50,06,-2.30,03,143.60,03,28.27,01,35.40,01
2000,4,1,16,5,159.45,03,158.18,06,-0.05,03,158.20,03,28.31,01,34.97,01
2000,4,1,16,10,163.03,03,161.74,06,1.23,03,161.20,03,28.36,01,34.44,01
2000,4,1,16,15,164.51,03,162.71,06,1.20,03,162.20,03,28.16,01,34.69,01
2000,4,1,16,20,176.02,03,173.24,06,3.78,03,171.70,03,28.03,01,34.83,01
2000,4,1,16,25,176.21,03,173.32,06,5.17,03,171.30,03,27.96,01,34.79,01
2000,4,1,16,30,172.71,03,169.49,06,7.46,03,166.70,03,27.92,01,34.59,01
2000,4,1,16,35,171.19,03,167.14,06,9.95,03,163.60,03,27.78,01,34.92,01
2000,4,1,16,40,162.04,03,158.50,06,9.18,03,155.40,03,27.76,01,34.91,01
2000,4,1,16,45,139.58,03,136.46,06,8.64,03,133.70,03,27.67,01,35.35,01
2000,4,1,16,50,132.93,03,130.05,06,8.46,03,127.50,03,27.63,01,35.59,01
2000,4,1,16,55,133.06,03,130.29,06,7.02,03,128.30,03,27.56,01,35.70,01
2000,4,1,17,0,118.81,03,116.49,06,4.88,03,115.20,03,27.53,01,35.94,01
2000,4,1,17,5,84.27,03,83.08,06,1.54,03,82.70,03,27.50,01,36.13,01
2000,4,1,17,10,39.23,03,38.20,06,-1.41,03,38.52,03,27.32,01,36.52,01
2000,4,1,17,15,24.64,09,23.73,06,-1.32,09,24.01,09,27.21,01,36.61,01
2000,4,1,17,20,23.23,09,22.37,06,-1.02,09,22.56,09,27.10,01,36.66,01
2000,4,1,17,25,21.38,09,20.86,06,-0.69,09,20.98,09,27.06,01,36.89,01
2000,4,1,17,30,18.43,01,17.97,06,-0.55,01,18.05,01,27.00,01,36.96,01
2000,4,1,17,35,15.03,01,14.76,06,-0.43,01,14.82,01,26.93,01,37.21,01
2000,4,1,17,40,14.19,01,13.74,06,-0.38,01,13.78,01,26.86,01,37.33,01
2000,4,1,17,45,12.68,01,12.30,06,-0.26,01,12.33,01,26.82,01,37.32,01
2000,4,1,17,50,9.13,01,8.84,06,-0.25,01,8.86,01,26.78,01,37.46,01
2000,4,1,17,55,6.33,01,6.12,06,-0.26,01,6.14,01,26.73,01,37.60,01
2000,4,1,18,0,4.08,01,3.92,06,-0.24,01,3.93,01,26.69,01,37.66,01
2000,4,1,18,5,1.45,01,1.33,06,-0.09,01,1.33,01,26.68,01,37.64,01
2000,4,1,18,10,-0.26,01,-0.41,06,-0.14,01,-0.41,01,26.65,01,37.63,01
2000,4,1,18,15,-1.20,01,0.00,06,-0.13,01,-1.39,01,26.61,01,37.60,01
2000,4,1,18,20,-1.76,01,0.00,06,-0.05,01,-1.83,01,26.58,01,37.64,01
2000,4,1,18,25,-2.06,01,0.00,06,-0.09,01,-2.21,01,26.55,01,37.58,01
2000,4,1,18,30,-2.31,01,0.00,06,-0.08,01,-2.49,01,26.51,01,37.54,01
2000,4,1,18,35,-2.30,01,0.00,06,0.02,01,-2.46,01,26.48,01,37.47,01
2000,4,1,18,40,-2.35,01,0.00,06,0.04,01,-2.52,01,26.45,01,37.42,01
2000,4,1,18,45,-2.39,01,0.00,06,0.04,01,-2.56,01,26.41,01,37.40,01
2000,4,1,18,50,-2.26,01,0.00,06,0.13,01,-2.40,01,26.42,01,37.39,01
2000,4,1,18,55,-2.19,01,0.00,06,0.11,01,-2.42,01,26.40,01,37.40,01
2000,4,1,19,0,-2.23,01,0.00,06,0.16,01,-2.45,01,26.37,01,37.36,01
2000,4,1,19,5,-2.43,01,0.00,06,-0.04,01,-2.60,01,26.29,01,37.39,01
2000,4,1,19,10,-2.64,01,0.00,06,-0.11,01,-2.72,01,26.24,01,37.44,01
2000,4,1,19,15,-2.76,01,0.00,06,-0.08,01,-2.86,01,26.21,01,37.48,01
2000,4,1,19,20,-2.84,01,0.00,06,-0.12,01,-3.08,01,26.16,01,37.53,01
2000,4,1,19,25,-2.82,01,0.00,06,0.07,01,-2.98,01,26.15,01,37.51,01
2000,4,1,19,30,-2.78,01,0.00,06,0.02,01,-2.96,01,26.10,01,37.48,01
2000,4,1,19,35,-2.68,01,0.00,06,0.06,01,-2.77,01,26.05,01,37.42,01
2000,4,1,19,40,-2.60,01,0.00,06,0.06,01,-2.73,01,26.02,01,37.33,01
2000,4,1,19,45,-2.82,01,0.00,06,-0.05,01,-2.94,01,25.92,01,37.47,01
2000,4,1,19,50,-2.70,01,0.00,06,0.05,01,-2.80,01,25.88,01,37.53,01
2000,4,1,19,55,-2.54,01,0.00,06,0.10,01,-2.61,01,25.85,01,37.51,01
2000,4,1,20,0,-2.55,01,0.00,06,0.03,01,-2.59,01,25.82,01,37.51,01
2000,4,1,20,5,-2.74,01,0.00,06,0.01,01,-2.81,01,25.75,01,37.54,01
2000,4,1,20,10,-2.70,01,0.00,06,0.12,01,-2.71,01,25.73,01,37.47,01
2000,4,1,20,15,-2.34,01,0.00,06,0.23,01,-2.46,01,25.70,01,37.48,01
2000,4,1,20,20,-2.48,01,0.00,06,-0.03,01,-2.55,01,25.60,01,37.58,01
2000,4,1,20,25,-2.62,01,0.00,06,-0.15,01,-2.71,01,25.48,01,37.79,01
2000,4,1,20,30,-2.33,01,0.00,06,-0.05,01,-2.44,01,25.43,01,37.80,01
2000,4,1,20,35,-2.07,01,0.00,06,0.01,01,-2.24,01,25.41,01,37.73,01
2000,4,1,20,40,-2.13,01,0.00,06,0.05,01,-2.27,01,25.36,01,37.75,01
2000,4,1,20,45,-2.06,01,0.00,06,0.16,01,-2.16,01,25.35,01,37.64,01
2000,4,1,20,50,-2.10,01,0.00,06,0.10,01,-2.23,01,25.30,01,37.75,01
2000,4,1,20,55,-2.15,01,0.00,06,0.07,01,-2.25,01,25.24,01,37.82,01
2000,4,1,21,0,-2.09,01,0.00,06,0.06,01,-2.28,01,25.19,01,37.85,01
2000,4,1,21,5,-2.04,01,0.00,06,0.08,01,-2.18,01,25.16,01,37.81,01
2000,4,1,21,10,-2.06,01,0.00,06,0.03,01,-2.21,01,25.13,01,37.83,01
2000,4,1,21,15,-2.10,01,0.00,06,0.05,01,-2.21,01,25.10,01,37.78,01
2000,4,1,21,20,-2.09,01,0.00,06,-0.01,01,-2.10,01,25.04,01,37.99,01
2000,4,1,21,25,-1.61,01,0.00,06,0.53,01,-1.51,01,25.02,01,37.77,01
2000,4,1,21,30,-1.24,01,0.00,06,0.66,01,-0.96,01,25.21,01,37.87,01
2000,4,1,21,35,-1.91,01,0.00,06,-0.86,01,-1.89,01,24.78,01,44.49,01
2000,4,1,21,40,-2.37,01,0.00,06,-1.21,01,-2.42,01,24.32,01,46.90,01
2000,4,1,21,45,-2.72,01,0.00,06,-0.97,01,-2.68,01,24.11,01,47.54,01
2000,4,1,21,50,-2.65,01,0.00,06,-0.78,01,-2.60,01,23.98,01,48.14,01
2000,4,1,21,55,-2.71,01,0.00,06,-0.51,01,-2.72,01,23.90,01,48.25,01
2000,4,1,22,0,-2.62,01,0.00,06,-0.41,01,-2.79,01,23.79,01,48.28,01
2000,4,1,22,5,-2.06,01,0.00,06,-0.02,01,-2.21,01,23.84,01,47.24,01
2000,4,1,22,10,-2.04,01,0.00,06,0.25,01,-2.20,01,23.92,01,46.52,01
2000,4,1,22,15,-2.52,01,0.00,06,-0.09,01,-2.65,01,23.81,01,47.74,01
2000,4,1,22,20,-3.09,01,0.00,06,-0.16,01,-3.25,01,23.64,01,48.22,01
2000,4,1,22,25,-3.75,01,0.00,06,-0.17,01,-3.95,01,23.60,01,48.04,01
2000,4,1,22,30,-4.22,01,0.00,06,-0.10,01,-4.49,01,23.56,01,47.95,01
2000,4,1,22,35,-4.36,01,0.00,06,-0.14,01,-4.48,01,23.50,01,47.70,01
2000,4,1,22,40,-4.34,01,0.00,06,-0.68,01,-4.49,01,23.12,01,48.26,01
2000,4,1,22,45,-3.99,01,0.00,06,-0.75,01,-4.14,01,22.80,01,49.54,01
2000,4,1,22,50,-3.75,01,0.00,06,-0.73,01,-3.88,01,22.64,01,49.96,01
2000,4,1,22,55,-3.96,01,0.00,06,-0.60,01,-4.09,01,22.50,01,50.15,01
2000,4,1,23,0,-4.27,01,0.00,06,-0.62,01,-4.37,01,22.33,01,50.37,01
2000,4,1,23,5,-4.09,01,0.00,06,-0.56,01,-4.25,01,22.18,01,50.57,01
2000,4,1,23,10,-3.58,01,0.00,06,-0.47,01,-3.74,01,22.05,01,50.40,01
2000,4,1,23,15,-2.85,01,0.00,06,0.02,01,-3.10,01,22.07,01,49.92,01
2000,4,1,23,20,-2.45,01,0.00,06,0.51,01,-2.59,01,22.17,01,49.81,01
2000,4,1,23,25,-2.76,01,0.00,06,0.29,01,-2.78,01,22.13,01,49.58,01
2000,4,1,23,30,-3.43,01,0.00,06,-0.08,01,-3.43,01,21.97,01,49.54,01
2000,4,1,23,35,-3.96,01,0.00,06,-0.26,01,-3.77,01,21.82,01,49.54,01
2000,4,1,23,40,-3.92,01,0.00,06,-0.18,01,-3.73,01,21.74,01,49.98,01
2000,4,1,23,45,-3.34,01,0.00,06,-0.28,01,-3.34,01,21.64,01,50.21,01
2000,4,1,23,50,-3.08,01,0.00,06,-0.12,01,-3.10,01,21.54,01,50.78,01
2000,4,1,23,55,-2.68,01,0.00,06,0.28,01,-2.62,01,21.58,01,50.91,01
2000,4,2,0,0,-2.42,01,0.00,06,0.27,01,-2.36,01,21.56,01,51.22,01
2000,4,2,0,5,-2.35,01,0.00,06,0.06,01,-2.32,01,21.48,01,51.72,01
