1999,5,1,3,40,-3.46,01,0.00,06,0.59,01,-3.43,01,30.13,01,20.86,01
1999,5,1,3,45,-3.76,01,0.00,06,0.30,01,-3.52,01,30.08,01,20.86,01
1999,5,1,3,50,-3.67,01,0.00,06,0.46,01,-3.50,01,30.12,01,20.72,01
1999,5,1,3,55,-3.94,01,0.00,06,0.16,01,-3.79,01,30.04,01,20.76,01
1999,5,1,4,0,-3.41,01,0.00,06,0.90,01,-3.34,01,30.19,01,20.57,01
1999,5,1,4,5,-3.35,01,0.00,06,0.88,01,-3.26,01,30.23,01,20.54,01
1999,5,1,4,10,-3.44,01,0.00,06,0.62,01,-3.44,01,30.21,01,20.60,01
1999,5,1,4,15,-3.24,01,0.00,06,0.73,01,-3.25,01,30.28,01,20.54,01
1999,5,1,4,20,-2.63,01,0.00,06,1.72,01,-2.35,01,30.53,01,20.29,01
1999,5,1,4,25,-2.53,01,0.00,06,1.20,01,-2.34,01,30.67,01,20.09,01
1999,5,1,4,30,-2.92,01,0.00,06,0.28,01,-2.98,01,30.52,01,20.22,01
1999,5,1,4,35,-2.87,01,0.00,06,0.07,01,-2.95,01,30.48,01,20.17,01
1999,5,1,4,40,-3.08,01,0.00,06,-0.44,01,-3.17,01,30.31,01,20.56,01
1999,5,1,4,45,-2.87,01,0.00,06,-0.22,01,-2.91,01,30.28,01,21.11,01
1999,5,1,4,50,-2.93,01,0.00,06,-0.27,01,-3.00,01,30.19,01,21.69,01
1999,5,1,4,55,-3.08,01,0.00,06,-0.74,01,-3.26,01,30.01,01,22.31,01
1999,5,1,5,0,-3.10,01,0.00,06,-0.85,01,-3.38,01,29.86,01,22.77,01
1999,5,1,5,5,-3.20,01,0.00,06,-0.87,01,-3.37,01,29.71,01,22.81,01
1999,5,1,5,10,-3.01,01,0.00,06,-0.68,01,-3.08,01,29.56,01,22.52,01
1999,5,1,5,15,-2.68,01,0.00,06,-0.37,01,-2.75,01,29.53,01,22.49,01
1999,5,1,5,20,-2.35,01,0.00,06,-0.33,01,-2.57,01,29.47,01,22.67,01
1999,5,1,5,25,-1.67,01,0.00,06,-0.50,01,-1.86,01,29.37,01,23.12,01
1999,5,1,5,30,-0.52,01,0.00,06,-0.83,01,-0.84,01,29.17,01,24.00,01
1999,5,1,5,35,1.67,01,1.50,06,-0.91,01,1.51,08,28.97,01,24.47,01
1999,5,1,5,40,5.92,01,5.90,06,-0.19,01,5.90,01,28.92,01,24.71,01
1999,5,1,5,45,12.59,01,12.72,06,2.57,01,12.61,01,29.05,01,24.59,01
1999,5,1,5,50,19.79,01,20.18,06,9.80,01,19.59,01,29.02,01,25.10,01
1999,5,1,5,55,27.78,01,28.24,06,23.95,01,26.35,01,29.12,01,25.07,01
1999,5,1,6,0,37.44,01,37.53,06,33.37,01,34.25,01,29.02,01,25.19,01
1999,5,1,6,5,49.63,01,49.78,06,63.38,01,42.32,01,28.98,01,25.34,01
1999,5,1,6,10,57.07,01,57.73,06,72.70,01,47.76,01,28.94,01,25.34,01
1999,5,1,6,15,80.09,01,80.08,06,125.90,01,60.35,01,28.97,01,25.44,01
1999,5,1,6,20,96.86,01,96.87,06,158.40,01,68.96,01,29.10,01,25.40,01
1999,5,1,6,25,113.83,03,113.81,06,189.10,03,76.80,03,29.22,01,25.29,01
1999,5,1,6,30,131.01,03,130.64,06,217.20,03,83.90,03,29.36,01,25.29,01
1999,5,1,6,35,148.60,03,148.07,06,244.10,03,90.80,03,29.50,01,25.28,01
1999,5,1,6,40,167.65,03,166.67,06,273.50,03,97.20,03,29.71,01,24.83,01
1999,5,1,6,45,187.61,03,185.93,06,301.60,03,103.50,03,29.85,01,24.78,01
1999,5,1,6,50,207.26,03,204.92,06,324.80,03,109.90,03,29.98,01,24.63,01
1999,5,1,6,55,226.91,03,223.31,06,346.20,03,115.40,03,30.06,01,24.52,01
1999,5,1,7,0,246.96,03,241.80,06,363.70,03,121.50,03,30.24,01,24.05,01
1999,5,1,7,5,268.10,03,261.30,06,384.60,03,126.80,03,30.36,01,24.10,01
1999,5,1,7,10,289.44,11,282.60,06,407.30,10,132.50,10,30.55,01,23.82,01
1999,5,1,7,15,308.84,03,301.73,06,424.90,03,137.20,03,30.69,01,23.74,01
1999,5,1,7,20,328.80,03,321.36,06,443.00,03,141.60,03,30.84,01,23.78,01
1999,5,1,7,25,349.80,11,341.80,06,461.10,10,146.20,10,30.98,01,23.72,01
1999,5,1,7,30,369.54,03,359.93,06,475.60,03,149.50,03,31.06,01,23.80,01
1999,5,1,7,35,391.41,03,380.77,06,492.40,03,154.00,03,31.17,01,23.60,01
1999,5,1,7,40,414.54,11,403.44,06,513.60,10,157.70,10,31.43,01,23.28,01
1999,5,1,7,45,435.60,03,422.99,06,528.20,03,160.90,03,31.51,01,23.34,01
1999,5,1,7,50,454.70,11,440.70,06,538.80,10,163.90,10,31.60,01,23.06,01
1999,5,1,7,55,474.08,03,459.34,06,551.40,03,166.50,03,31.70,01,22.81,01
1999,5,1,8,0,494.32,11,481.20,06,568.40,10,169.60,10,31.86,01,22.53,01
1999,5,1,8,5,514.85,11,502.14,06,584.00,10,172.10,10,31.96,01,22.39,01
1999,5,1,8,10,535.56,03,523.36,06,601.50,03,173.40,03,32.17,01,22.24,01
1999,5,1,8,15,552.34,11,540.19,06,609.90,10,175.30,10,32.21,01,22.00,01
1999,5,1,8,20,567.29,03,558.63,06,621.70,03,176.60,03,32.40,01,21.75,01
1999,5,1,8,25,582.74,03,576.55,06,633.90,03,176.90,03,32.44,01,21.75,01
1999,5,1,8,30,599.88,03,595.80,06,645.80,03,178.50,03,32.49,01,21.66,01
1999,5,1,8,35,612.47,03,612.28,06,652.00,03,180.90,03,32.74,01,21.30,01
1999,5,1,8,40,631.50,03,632.06,06,664.10,03,182.60,03,32.77,01,21.24,01
1999,5,1,8,45,648.42,03,647.08,06,667.90,03,185.10,03,32.77,01,21.24,01
1999,5,1,8,50,665.93,03,662.18,06,672.20,03,187.40,03,32.98,01,20.91,01
1999,5,1,8,55,683.62,03,676.76,06,669.50,03,194.30,03,33.33,01,20.44,01
1999,5,1,9,0,704.22,03,694.92,06,674.50,03,199.40,03,33.89,01,19.69,01
1999,5,1,9,5,720.11,03,706.75,06,668.60,03,206.40,03,34.27,01,19.26,01
1999,5,1,9,10,741.00,03,723.10,06,674.10,03,209.60,03,34.22,01,19.25,01
1999,5,1,9,15,757.00,03,736.17,06,667.20,03,219.20,03,34.34,01,19.07,01
1999,5,1,9,20,767.00,11,743.75,06,659.80,10,224.10,10,34.11,01,19.27,01
1999,5,1,9,25,786.00,11,762.73,06,670.90,10,226.00,10,34.09,01,19.15,01
1999,5,1,9,30,804.00,11,782.30,06,679.10,10,230.80,10,34.53,01,18.63,01
1999,5,1,9,35,814.00,03,792.75,06,668.40,03,242.10,03,34.64,01,18.52,01
1999,5,1,9,40,828.00,03,809.05,06,664.90,03,253.70,03,35.25,01,17.79,01
1999,5,1,9,45,836.00,03,812.06,06,642.30,03,268.50,03,35.28,01,17.86,01
1999,5,1,9,50,829.94,03,805.47,06,612.60,03,280.50,03,35.16,01,17.90,01
1999,5,1,9,55,857.80,03,837.89,06,651.00,03,273.30,03,35.61,01,17.42,01
1999,5,1,10,0,858.66,03,838.10,06,625.50,03,289.40,03,35.77,01,17.18,01
1999,5,1,10,5,874.51,11,855.87,06,638.90,10,289.30,10,35.73,01,17.11,01
1999,5,1,10,10,861.38,03,845.01,06,607.40,03,300.80,03,35.98,01,16.63,01
1999,5,1,10,15,873.23,03,860.32,06,618.40,03,300.80,03,36.18,01,16.57,01
1999,5,1,10,20,869.09,03,856.22,06,603.50,03,305.10,03,36.38,01,16.11,01
1999,5,1,10,25,902.91,03,893.77,06,651.60,03,293.50,03,36.67,01,15.51,01
1999,5,1,10,30,911.76,03,903.93,06,643.40,03,306.30,03,36.93,01,15.40,01
1999,5,1,10,35,897.63,03,890.42,06,606.80,03,322.40,03,37.00,01,15.49,01
1999,5,1,10,40,894.49,03,888.09,06,585.40,03,336.10,03,37.11,01,15.44,01
1999,5,1,10,45,939.27,03,937.96,06,614.90,03,354.20,03,37.62,01,14.71,01
1999,5,1,10,50,470.69,03,459.70,06,215.20,03,254.10,03,37.50,01,14.57,01
1999,5,1,10,55,766.70,03,762.05,06,459.90,03,320.10,03,36.94,01,14.88,01
1999,5,1,11,0,928.85,03,932.74,06,619.60,03,334.10,03,37.13,01,14.70,01
1999,5,1,11,5,925.71,03,933.26,06,627.80,03,323.70,03,37.66,01,14.18,01
1999,5,1,11,10,941.73,03,950.09,06,636.10,03,329.70,03,37.85,01,13.94,01
1999,5,1,11,15,947.85,03,958.31,06,630.70,03,340.70,03,38.19,01,13.35,01
1999,5,1,11,20,930.03,03,939.02,06,595.70,03,353.60,03,38.42,01,12.99,01
1999,5,1,11,25,939.14,03,948.29,06,593.70,03,363.00,03,38.32,01,12.89,01
1999,5,1,11,30,955.24,03,964.94,06,578.80,03,392.80,03,38.64,01,12.23,01
1999,5,1,11,35,635.09,03,633.40,06,302.30,03,333.90,03,39.02,01,11.63,01
1999,5,1,11,40,602.61,03,599.18,06,231.10,03,369.80,03,38.79,01,11.61,01
1999,5,1,11,45,623.50,03,619.30,06,213.40,03,407.20,03,38.67,01,11.75,01
1999,5,1,11,50,403.18,03,399.89,06,37.48,03,362.60,03,38.78,01,11.66,01
1999,5,1,11,55,410.68,03,406.83,06,37.80,03,369.20,03,38.39,01,11.79,01
1999,5,1,12,0,375.32,03,373.60,06,27.22,03,346.50,03,38.36,01,11.84,01
1999,5,1,12,5,402.88,03,399.76,06,41.26,03,358.70,03,38.27,01,11.92,01
1999,5,1,12,10,394.39,03,391.03,06,47.80,03,343.50,03,38.53,01,11.78,01
1999,5,1,12,15,497.53,03,496.50,06,146.20,03,351.30,03,38.42,01,12.10,01
1999,5,1,12,20,453.29,03,447.61,06,151.30,03,297.60,03,38.43,01,12.34,01
1999,5,1,12,25,980.24,03,1004.58,06,702.00,03,310.00,03,38.75,01,12.25,01
1999,5,1,12,30,988.10,10,1015.62,06,764.00,11,261.60,11,39.45,01,12.01,01
1999,5,1,12,35,956.03,03,983.21,06,732.00,03,262.90,03,39.93,01,11.66,01
1999,5,1,12,40,955.89,10,981.17,06,747.00,11,248.60,11,40.31,01,11.28,01
1999,5,1,12,45,950.76,03,968.93,06,748.00,03,238.20,03,40.18,01,11.41,01
1999,5,1,12,50,936.65,03,957.82,06,729.00,03,248.70,03,40.09,01,11.33,01
1999,5,1,12,55,943.76,03,963.93,06,755.00,03,233.00,03,40.03,01,11.18,01
1999,5,1,13,0,926.94,03,943.21,06,734.00,03,236.30,03,40.23,01,11.20,01
1999,5,1,13,5,926.09,03,938.00,06,739.00,03,230.30,03,40.28,01,11.15,01
1999,5,1,13,10,918.25,03,927.11,06,730.00,03,232.30,03,40.40,01,11.04,01
1999,5,1,13,15,913.40,03,915.29,06,729.00,03,226.00,03,39.83,01,11.17,01
1999,5,1,13,20,917.54,03,917.39,06,733.00,03,229.20,03,39.91,01,11.18,01
1999,5,1,13,25,908.70,03,903.34,06,728.00,03,225.00,03,39.92,01,11.18,01
1999,5,1,13,30,907.85,03,904.14,06,742.00,03,218.30,03,40.06,01,11.16,01
1999,5,1,13,35,897.01,03,887.11,06,730.00,03,218.10,03,40.30,01,10.98,01
1999,5,1,13,40,889.16,03,881.80,06,721.00,03,227.00,03,40.47,01,10.86,01
1999,5,1,13,45,888.30,03,873.86,06,720.00,03,226.20,03,40.34,01,10.85,01
1999,5,1,13,50,878.45,03,866.38,06,707.00,03,236.80,03,40.22,01,10.90,01
1999,5,1,13,55,868.60,03,855.52,06,690.20,03,247.40,03,40.34,01,11.11,01
1999,5,1,14,0,861.75,03,848.14,06,683.40,03,252.70,03,40.12,01,11.26,01
1999,5,1,14,5,869.89,03,850.83,06,696.80,03,250.80,03,39.75,01,11.44,01
1999,5,1,14,10,864.00,03,846.81,06,672.60,03,274.70,03,40.77,01,10.90,01
1999,5,1,14,15,740.00,03,719.18,06,522.90,03,280.10,03,40.77,01,10.84,01
1999,5,1,14,20,742.00,03,720.34,06,515.10,03,293.60,03,40.41,01,11.00,01
1999,5,1,14,25,793.00,03,768.69,06,585.90,03,290.10,03,40.01,01,11.17,01
1999,5,1,14,30,777.00,03,752.93,06,587.80,03,279.80,03,40.40,01,10.98,01
1999,5,1,14,35,778.00,03,753.45,06,603.00,03,275.50,03,40.27,01,10.92,01
1999,5,1,14,40,838.00,03,812.39,06,697.80,03,268.10,03,40.17,01,11.03,01
1999,5,1,14,45,724.00,11,697.23,06,584.60,10,248.80,10,40.38,01,11.02,01
1999,5,1,14,50,638.94,03,614.83,06,481.20,03,252.10,03,40.41,01,10.97,01
1999,5,1,14,55,750.18,11,721.33,06,615.40,10,265.80,10,40.62,01,10.82,01
1999,5,1,15,0,405.07,03,389.04,06,239.20,03,215.30,03,40.48,01,11.00,01
1999,5,1,15,5,637.64,03,611.68,06,509.00,03,249.20,03,40.25,01,11.17,01
1999,5,1,15,10,713.53,11,683.51,06,621.10,10,250.20,10,40.38,01,11.12,01
1999,5,1,15,15,603.19,11,572.67,06,510.30,10,224.20,10,40.18,01,11.30,01
1999,5,1,15,20,495.67,11,470.62,06,393.70,10,207.70,10,39.96,01,11.46,01
1999,5,1,15,25,593.59,11,565.27,06,526.10,10,222.00,10,40.19,01,11.38,01
1999,5,1,15,30,652.49,03,627.35,06,618.70,03,233.30,03,40.28,01,11.21,01
1999,5,1,15,35,601.71,03,573.13,06,572.00,03,217.90,03,40.12,01,11.18,01
1999,5,1,15,40,562.90,03,534.08,06,547.30,03,203.00,03,40.20,01,11.20,01
1999,5,1,15,45,550.06,15,518.29,06,555.90,14,191.10,14,40.29,01,11.03,01
1999,5,1,15,50,521.91,15,489.79,06,540.90,14,180.40,14,40.01,01,11.13,01
1999,5,1,15,55,507.43,11,477.98,06,550.60,10,172.30,10,40.03,01,11.29,01
1999,5,1,16,0,514.89,03,501.04,06,588.20,03,184.50,03,40.14,01,11.30,01
1999,5,1,16,5,496.34,15,471.48,06,585.10,14,166.70,14,39.89,01,11.34,01
1999,5,1,16,10,467.42,11,442.41,06,568.50,10,156.20,10,39.89,01,11.54,01
1999,5,1,16,15,375.58,03,355.67,06,435.30,03,144.20,03,40.14,01,11.42,01
1999,5,1,16,20,368.36,03,350.69,06,445.50,03,142.20,03,40.07,01,11.40,01
1999,5,1,16,25,334.31,03,320.00,06,403.80,03,138.30,03,39.83,01,11.60,01
1999,5,1,16,30,339.51,03,328.71,06,440.50,03,138.50,03,39.80,01,11.61,01
1999,5,1,16,35,253.45,03,244.15,06,298.80,03,120.60,03,39.52,01,11.74,01
1999,5,1,16,40,334.43,03,322.69,06,473.40,03,135.70,03,39.68,01,11.66,01
1999,5,1,16,45,308.96,03,297.78,06,445.00,03,130.30,03,39.70,01,11.66,01
1999,5,1,16,50,293.59,03,283.29,06,440.40,03,125.80,03,39.82,01,11.64,01
1999,5,1,16,55,269.17,03,268.85,06,423.20,03,125.50,03,39.90,01,11.64,01
1999,5,1,17,0,133.83,03,137.28,06,136.00,03,93.80,03,39.25,01,11.91,01
1999,5,1,17,5,68.33,03,68.64,06,23.37,03,61.61,03,38.90,01,12.19,01
1999,5,1,17,10,104.46,03,103.63,06,130.10,03,67.01,03,38.79,01,12.28,01
1999,5,1,17,15,65.95,03,64.65,06,36.95,03,54.96,03,38.72,01,12.30,01
1999,5,1,17,20,45.76,03,44.10,06,18.29,03,39.66,03,38.40,01,12.49,01
1999,5,1,17,25,44.79,03,43.64,06,30.42,03,36.84,03,38.21,01,12.65,01
1999,5,1,17,30,37.67,03,37.78,06,8.11,03,36.13,03,38.06,01,12.79,01
1999,5,1,17,35,33.92,03,33.73,06,-0.08,03,33.74,03,37.89,01,12.79,01
1999,5,1,17,40,29.87,03,29.75,06,-0.19,03,29.78,03,37.81,01,12.80,01
1999,5,1,17,45,25.47,01,25.51,06,-0.32,01,25.56,01,37.73,01,12.78,01
1999,5,1,17,50,22.70,01,22.77,06,0.28,01,22.73,01,37.58,01,13.02,01
1999,5,1,17,55,25.12,01,24.94,06,13.01,01,23.55,01,37.28,01,13.35,01
1999,5,1,18,0,24.81,01,24.92,06,3.05,01,24.65,01,37.08,01,13.28,01
1999,5,1,18,5,20.69,01,21.01,06,1.03,01,20.94,01,37.07,01,12.89,01
1999,5,1,18,10,12.12,01,12.10,06,-0.35,01,12.12,01,36.98,01,12.71,01
1999,5,1,18,15,6.93,01,6.86,06,-0.48,01,6.87,01,36.96,01,12.92,01
1999,5,1,18,20,2.26,01,1.94,06,-1.62,01,1.96,01,36.62,01,13.39,01
1999,5,1,18,25,-1.63,01,0.00,06,-1.98,01,-1.77,01,36.27,01,13.77,01
1999,5,1,18,30,-3.81,01,0.00,06,-2.15,01,-4.01,01,35.99,01,14.06,01
1999,5,1,18,35,-4.38,01,0.00,06,-1.31,01,-4.57,01,35.86,01,14.06,01
1999,5,1,18,40,-4.50,01,0.00,06,-1.04,01,-4.86,01,35.78,01,13.99,01
1999,5,1,18,45,-5.20,01,0.00,06,-1.35,01,-5.20,01,35.56,01,14.19,01
1999,5,1,18,50,-5.56,01,0.00,06,-1.60,01,-5.63,01,35.26,01,14.41,01
1999,5,1,18,55,-5.09,01,0.00,06,-0.97,01,-5.12,01,35.14,01,14.52,01
1999,5,1,19,0,-4.78,01,0.00,06,-0.90,01,-4.96,01,35.09,01,14.68,01
1999,5,1,19,5,-5.08,01,0.00,06,-1.21,01,-5.04,01,34.86,01,15.03,01
1999,5,1,19,10,-4.99,01,0.00,06,-1.00,01,-5.04,01,34.70,01,15.23,01
1999,5,1,19,15,-5.32,01,0.00,06,-1.17,01,-5.08,01,34.55,01,15.37,01
1999,5,1,19,20,-5.29,01,0.00,06,-1.12,01,-5.10,01,34.34,01,15.47,01
1999,5,1,19,25,-4.99,01,0.00,06,-0.96,01,-5.04,01,34.22,01,15.53,01
1999,5,1,19,30,-5.13,01,0.00,06,-1.13,01,-5.07,01,34.03,01,15.74,01
1999,5,1,19,35,-5.59,01,0.00,06,-1.52,01,-5.47,01,33.79,01,16.03,01
1999,5,1,19,40,-5.86,01,0.00,06,-1.78,01,-5.85,01,33.44,01,16.43,01
1999,5,1,19,45,-6.08,01,0.00,06,-2.23,01,-6.01,01,33.14,01,16.37,01
1999,5,1,19,50,-6.29,01,0.00,06,-2.20,01,-6.14,01,32.81,01,16.25,01
1999,5,1,19,55,-6.09,01,0.00,06,-1.86,01,-6.04,01,32.63,01,16.14,01
1999,5,1,20,0,-5.89,01,0.00,06,-1.47,01,-5.47,01,32.48,01,16.27,01
1999,5,1,20,5,-5.32,01,0.00,06,-1.14,01,-5.06,01,32.38,01,16.65,01
1999,5,1,20,10,-5.29,01,0.00,06,-0.87,01,-5.05,01,32.25,01,16.95,01
1999,5,1,20,15,-5.74,01,0.00,06,-1.43,01,-5.69,01,32.03,01,17.12,01
1999,5,1,20,20,-6.07,01,0.00,06,-1.31,01,-5.91,01,31.77,01,17.36,01
1999,5,1,20,25,-6.18,01,0.00,06,-1.98,01,-5.84,01,31.54,01,17.51,01
1999,5,1,20,30,-6.44,01,0.00,06,-2.03,01,-5.89,01,31.30,01,17.73,01
1999,5,1,20,35,-6.97,01,0.00,06,-2.06,01,-6.38,01,31.07,01,17.64,01
1999,5,1,20,40,-6.66,01,0.00,06,-1.62,01,-5.93,01,31.01,01,17.47,01
1999,5,1,20,45,-6.57,01,0.00,06,-1.58,01,-6.05,01,30.99,01,17.36,01
1999,5,1,20,50,-7.09,01,0.00,06,-1.71,01,-6.63,01,30.76,01,17.45,01
1999,5,1,20,55,-5.32,01,0.00,06,0.17,01,-4.98,01,30.78,01,17.56,01
1999,5,1,21,0,-3.85,01,0.00,06,1.22,01,-3.81,01,31.06,01,17.41,01
1999,5,1,21,5,-2.52,01,0.00,06,2.50,01,-2.40,01,31.51,01,17.12,01
1999,5,1,21,10,-2.79,01,0.00,06,1.70,01,-2.77,01,31.59,01,17.10,01
1999,5,1,21,15,-2.85,01,0.00,06,0.95,01,-3.08,01,31.58,01,17.12,01
1999,5,1,21,20,-4.00,01,0.00,06,-0.20,01,-3.92,01,31.30,01,17.59,01
1999,5,1,21,25,-3.50,01,0.00,06,0.37,01,-3.46,01,31.25,01,17.74,01
1999,5,1,21,30,-4.07,01,0.00,06,-0.77,01,-4.03,01,31.12,01,17.90,01
1999,5,1,21,35,-4.70,01,0.00,06,-1.63,01,-4.66,01,30.58,01,18.30,01
1999,5,1,21,40,-5.03,01,0.00,06,-1.26,01,-4.86,01,30.26,01,18.67,01
1999,5,1,21,45,-4.29,01,0.00,06,0.28,01,-4.16,01,30.56,01,18.47,01
1999,5,1,21,50,-4.40,01,0.00,06,0.38,01,-4.30,01,30.66,01,18.20,01
1999,5,1,21,55,-4.66,01,0.00,06,0.01,01,-4.61,01,30.69,01,18.03,01
1999,5,1,22,0,-5.40,01,0.00,06,-0.70,01,-5.25,01,30.40,01,18.05,01
1999,5,1,22,5,-5.59,01,0.00,06,-1.03,01,-5.75,01,30.21,01,18.04,01
1999,5,1,22,10,-5.81,01,0.00,06,-1.20,01,-5.88,01,29.99,01,18.19,01
1999,5,1,22,15,-5.46,01,0.00,06,-0.68,01,-5.11,01,29.94,01,18.27,01
1999,5,1,22,20,-5.43,01,0.00,06,-0.75,01,-5.08,01,29.82,01,18.38,01
1999,5,1,22,25,-5.28,01,0.00,06,-0.66,01,-5.04,01,29.72,01,18.44,01
1999,5,1,22,30,-4.80,01,0.00,06,-0.09,01,-4.75,01,29.78,01,18.43,01
1999,5,1,22,35,-4.60,01,0.00,06,0.26,01,-4.49,01,29.85,01,18.39,01
1999,5,1,22,40,-4.62,01,0.00,06,0.41,01,-4.37,01,29.82,01,18.43,01
1999,5,1,22,45,-3.87,01,0.00,06,1.40,01,-3.45,01,30.14,01,18.23,01
1999,5,1,22,50,-3.87,01,0.00,06,1.52,01,-3.25,01,30.18,01,18.36,01
1999,5,1,22,55,-3.72,01,0.00,06,1.22,01,-3.21,01,30.20,01,18.42,01
1999,5,1,23,0,-4.38,01,0.00,06,0.69,01,-4.20,01,30.04,01,18.65,01
1999,5,1,23,5,-4.11,01,0.00,06,0.63,01,-3.90,01,30.03,01,18.72,01
1999,5,1,23,10,-3.43,01,0.00,06,1.76,01,-3.11,01,30.33,01,18.41,01
1999,5,1,23,15,-4.06,01,0.00,06,0.49,01,-4.07,01,30.30,01,19.05,01
1999,5,1,23,20,-4.45,01,0.00,06,0.23,01,-4.64,01,30.11,01,19.08,01
1999,5,1,23,25,-4.69,01,0.00,06,-0.39,01,-4.65,01,29.98,01,18.97,01
1999,5,1,23,30,-4.96,01,0.00,06,-0.96,01,-5.04,01,29.65,01,18.88,01
1999,5,1,23,35,-4.68,01,0.00,06,0.03,01,-4.50,01,29.58,01,18.86,01
1999,5,1,23,40,-3.81,01,0.00,06,0.62,01,-3.67,01,29.89,01,18.65,01
1999,5,1,23,45,-5.16,01,0.00,06,-0.98,01,-5.04,01,29.48,01,19.12,01
1999,5,1,23,50,-6.31,01,0.00,06,-2.20,01,-6.33,01,28.85,01,20.58,01
1999,5,1,23,55,-5.64,01,0.00,06,-0.80,01,-5.55,01,28.83,01,20.70,01
1999,5,2,0,0,-4.52,01,0.00,06,-0.25,01,-4.45,01,29.10,01,20.42,01
1999,5,2,0,5,-3.52,01,0.00,06,1.50,01,-3.28,01,29.31,01,20.90,01
1999,5,2,0,10,-3.34,01,0.00,06,1.27,01,-3.30,01,29.57,01,20.54,01
