1999,12,1,1,45,-2.05,01,0.00,06,0.61,01,-1.95,01,9.91,01,18.89,01
1999,12,1,1,50,-2.01,01,0.00,06,0.58,01,-1.94,01,10.07,01,18.79,01
1999,12,1,1,55,-2.02,01,0.00,06,0.56,01,-1.91,01,9.96,01,18.76,01
1999,12,1,2,0,-2.00,01,0.00,06,0.57,01,-1.83,01,9.88,01,18.65,01
1999,12,1,2,5,-1.98,01,0.00,06,0.60,01,-1.75,01,10.07,01,18.51,01
1999,12,1,2,10,-1.96,01,0.00,06,0.56,01,-1.79,01,10.07,01,18.47,01
1999,12,1,2,15,-1.96,01,0.00,06,0.58,01,-1.87,01,10.03,01,18.52,01
1999,12,1,2,20,-1.98,01,0.00,06,0.45,01,-1.83,01,9.91,01,18.52,01
1999,12,1,2,25,-2.00,01,0.00,06,0.41,01,-1.90,01,9.96,01,18.64,01
1999,12,1,2,30,-2.01,01,0.00,06,0.26,01,-1.93,01,9.71,01,18.77,01
1999,12,1,2,35,-2.10,01,0.00,06,0.31,01,-1.92,01,9.63,01,18.92,01
1999,12,1,2,40,-2.05,01,0.00,06,0.33,01,-1.85,01,9.57,01,18.91,01
1999,12,1,2,45,-2.05,01,0.00,06,0.39,01,-1.91,01,9.73,01,19.01,01
1999,12,1,2,50,-2.00,01,0.00,06,0.28,01,-1.87,01,9.67,01,19.15,01
1999,12,1,2,55,-2.05,01,0.00,06,0.32,01,-1.95,01,9.81,01,19.20,01
1999,12,1,3,0,-1.98,01,0.00,06,0.33,01,-1.93,01,9.58,01,19.16,01
1999,12,1,3,5,-1.98,01,0.00,06,0.33,01,-1.91,01,9.64,01,19.22,01
1999,12,1,3,10,-2.01,01,0.00,06,0.18,01,-1.92,01,9.53,01,19.30,01
1999,12,1,3,15,-2.05,01,0.00,06,0.28,01,-1.87,01,9.52,01,19.35,01
1999,12,1,3,20,-2.00,01,0.00,06,0.39,01,-1.93,01,9.54,01,19.32,01
1999,12,1,3,25,-2.03,01,0.00,06,0.30,01,-1.96,01,9.39,01,19.40,01
1999,12,1,3,30,-2.00,01,0.00,06,0.27,01,-1.94,01,9.52,01,19.47,01
1999,12,1,3,35,-2.03,01,0.00,06,0.21,01,-1.99,01,9.31,01,19.55,01
1999,12,1,3,40,-2.28,01,0.00,06,0.22,01,-2.11,01,9.27,01,19.68,01
1999,12,1,3,45,-2.32,01,0.00,06,0.18,01,-2.15,01,9.33,01,19.69,01
1999,12,1,3,50,-2.33,01,0.00,06,0.35,01,-2.05,01,9.37,01,19.74,01
1999,12,1,3,55,-2.23,01,0.00,06,0.19,01,-2.00,01,9.37,01,19.78,01
1999,12,1,4,0,-2.33,01,0.00,06,0.07,01,-2.03,01,9.18,01,19.97,01
1999,12,1,4,5,-2.33,01,0.00,06,0.20,01,-2.01,01,9.32,01,20.10,01
1999,12,1,4,10,-2.22,01,0.00,06,0.28,01,-1.94,01,9.45,01,20.18,01
1999,12,1,4,15,-2.08,01,0.00,06,0.28,01,-1.94,01,9.25,01,20.26,01
1999,12,1,4,20,-1.97,01,0.00,06,0.30,01,-1.93,01,9.20,01,20.35,01
1999,12,1,4,25,-1.97,01,0.00,06,0.21,01,-1.94,01,9.32,01,20.56,01
1999,12,1,4,30,-2.14,01,0.00,06,0.05,01,-2.16,01,9.16,01,20.85,01
1999,12,1,4,35,-2.33,01,0.00,06,0.05,01,-2.32,01,8.91,01,21.23,01
1999,12,1,4,40,-2.16,01,0.00,06,0.34,01,-2.21,01,8.83,01,21.69,01
1999,12,1,4,45,-1.94,01,0.00,06,0.66,01,-1.90,01,8.91,01,21.66,01
1999,12,1,4,50,-1.96,01,0.00,06,0.65,01,-1.92,01,9.05,01,21.60,01
1999,12,1,4,55,-2.12,01,0.00,06,0.46,01,-2.10,01,8.73,01,21.64,01
1999,12,1,5,0,-2.33,01,0.00,06,0.39,01,-2.25,01,8.89,01,21.64,01
1999,12,1,5,5,-2.16,01,0.00,06,0.40,01,-2.16,01,8.85,01,21.61,01
1999,12,1,5,10,-2.04,01,0.00,06,0.35,01,-2.05,01,8.76,01,21.82,01
1999,12,1,5,15,-1.98,01,0.00,06,0.34,01,-1.94,01,8.63,01,22.11,01
1999,12,1,5,20,-1.95,01,0.00,06,0.22,01,-1.82,01,8.85,01,22.29,01
1999,12,1,5,25,-1.59,01,0.00,06,0.30,01,-1.53,01,8.71,01,22.48,01
1999,12,1,5,30,-1.44,01,0.00,06,0.36,01,-1.39,01,8.94,01,22.64,01
1999,12,1,5,35,-1.26,01,0.00,06,0.76,01,-1.30,01,8.97,01,22.55,01
1999,12,1,5,40,-1.15,01,0.00,06,0.67,01,-1.16,01,9.17,01,22.35,01
1999,12,1,5,45,-1.11,01,0.00,06,0.58,01,-1.01,01,9.38,01,21.93,01
1999,12,1,5,50,-1.35,01,0.00,06,0.39,01,-1.36,01,9.17,01,22.16,01
1999,12,1,5,55,-1.55,01,0.00,06,0.23,01,-1.52,01,8.89,01,22.17,01
1999,12,1,6,0,-1.66,01,0.00,06,0.20,01,-1.61,01,8.81,01,22.35,01
1999,12,1,6,5,-1.74,01,0.00,06,0.26,01,-1.66,01,8.90,01,22.60,01
1999,12,1,6,10,-1.77,01,0.00,06,0.20,01,-1.66,01,9.04,01,22.77,01
1999,12,1,6,15,-1.86,01,0.00,06,0.26,01,-1.70,01,9.01,01,22.88,01
1999,12,1,6,20,-1.91,01,0.00,06,0.16,01,-1.81,01,8.97,01,23.02,01
1999,12,1,6,25,-1.29,01,0.00,06,0.16,01,-1.21,01,9.00,01,23.19,01
1999,12,1,6,30,1.39,01,0.00,06,0.23,01,1.47,01,8.74,01,23.27,01
1999,12,1,6,35,1.96,01,0.00,06,0.20,01,2.00,01,8.73,01,23.87,01
1999,12,1,6,40,2.18,01,2.17,06,0.20,01,2.17,01,8.86,01,24.09,01
1999,12,1,6,45,6.08,01,6.07,06,0.30,01,6.06,01,8.78,01,24.13,01
1999,12,1,6,50,12.37,01,12.35,06,0.41,01,12.33,01,8.96,01,23.96,01
1999,12,1,6,55,16.28,01,16.35,06,0.85,01,16.30,01,8.73,01,24.05,01
1999,12,1,7,0,19.22,01,19.29,06,1.23,01,19.20,01,9.04,01,24.59,01
1999,12,1,7,5,21.15,01,21.13,06,2.05,01,20.94,01,8.93,01,24.99,01
1999,12,1,7,10,23.94,01,24.05,06,2.01,01,23.83,01,9.09,01,25.10,01
1999,12,1,7,15,27.44,01,27.51,06,2.99,01,27.13,01,9.09,01,25.04,01
1999,12,1,7,20,33.16,01,33.26,06,2.73,01,32.87,01,9.22,01,24.81,01
1999,12,1,7,25,49.32,01,49.22,06,13.64,01,47.03,01,9.06,01,24.91,01
1999,12,1,7,30,93.29,01,92.02,06,38.56,01,85.20,01,9.14,01,24.87,01
1999,12,1,7,35,115.35,03,113.56,06,58.78,03,102.20,03,9.33,01,25.03,01
1999,12,1,7,40,124.55,03,122.96,06,71.40,03,108.00,03,9.65,01,25.24,01
1999,12,1,7,45,122.47,03,121.43,06,81.70,03,103.00,03,10.19,01,25.03,01
1999,12,1,7,50,118.34,03,122.76,06,87.20,03,101.70,03,10.43,01,24.37,01
1999,12,1,7,55,95.78,03,95.74,06,44.10,03,84.40,03,10.55,01,24.05,01
1999,12,1,8,0,95.78,03,96.29,06,13.89,03,92.50,03,10.96,01,24.59,01
1999,12,1,8,5,92.85,03,93.31,06,5.24,03,91.80,03,11.03,01,25.06,01
1999,12,1,8,10,119.40,03,119.34,06,4.08,03,118.10,03,11.35,01,26.47,01
1999,12,1,8,15,149.17,03,147.96,06,70.00,03,125.70,03,11.51,01,27.65,01
1999,12,1,8,20,173.04,03,170.68,06,71.80,03,146.80,03,11.86,01,28.21,01
1999,12,1,8,25,179.38,03,176.56,06,55.21,03,157.40,03,12.26,01,30.38,01
1999,12,1,8,30,185.10,03,183.59,06,22.13,03,175.60,03,12.50,01,32.04,01
1999,12,1,8,35,244.02,03,242.07,06,88.40,03,208.90,03,12.97,01,33.33,01
1999,12,1,8,40,275.98,03,272.17,06,124.90,03,223.60,03,13.29,01,33.71,01
1999,12,1,8,45,295.09,03,290.83,06,151.70,03,229.80,03,13.86,01,33.06,01
1999,12,1,8,50,285.62,03,282.04,06,142.10,03,223.00,03,14.27,01,32.75,01
1999,12,1,8,55,226.29,03,223.54,06,25.31,03,212.70,03,14.52,01,32.93,01
1999,12,1,9,0,291.40,03,285.28,06,139.20,03,223.90,03,14.21,01,35.13,01
1999,12,1,9,5,350.83,03,342.62,06,181.60,03,260.30,03,13.75,01,36.01,01
1999,12,1,9,10,324.33,03,317.44,06,138.50,03,253.00,03,14.03,01,36.41,01
1999,12,1,9,15,346.49,03,339.95,06,126.30,03,279.70,03,14.40,01,36.01,01
1999,12,1,9,20,417.50,03,409.09,06,182.60,03,319.90,03,14.76,01,35.63,01
1999,12,1,9,25,530.38,03,522.53,06,390.20,03,327.60,03,15.33,01,35.01,01
1999,12,1,9,30,500.93,03,494.27,06,325.40,03,328.20,03,15.87,01,34.12,01
1999,12,1,9,35,491.51,03,484.55,06,280.80,03,338.30,03,16.48,01,31.86,01
1999,12,1,9,40,453.99,03,448.14,06,224.00,03,329.20,03,16.99,01,31.63,01
1999,12,1,9,45,486.06,03,480.84,06,238.60,03,351.80,03,17.45,01,31.36,01
1999,12,1,9,50,443.79,03,439.04,06,188.70,03,335.20,03,17.70,01,31.10,01
1999,12,1,9,55,650.38,09,641.71,06,450.10,09,389.90,09,17.00,01,33.24,01
1999,12,1,10,0,527.85,03,518.45,06,295.90,03,350.30,03,17.07,01,33.45,01
1999,12,1,10,5,410.39,03,403.06,06,195.00,03,290.60,03,17.42,01,33.47,01
1999,12,1,10,10,371.28,03,362.55,06,172.10,03,261.90,03,17.28,01,34.08,01
1999,12,1,10,15,574.85,03,566.74,06,510.20,03,264.40,03,17.88,01,33.79,01
1999,12,1,10,20,506.33,03,500.09,06,464.50,03,221.40,03,18.55,01,33.68,01
1999,12,1,10,25,544.62,03,538.18,06,521.70,03,221.50,03,18.96,01,33.43,01
1999,12,1,10,30,558.08,03,551.24,06,550.20,03,213.60,03,19.25,01,33.48,01
1999,12,1,10,35,563.79,03,556.56,06,554.00,03,213.10,03,19.45,01,33.50,01
1999,12,1,10,40,562.87,03,555.04,06,543.30,03,215.00,03,19.82,01,33.15,01
1999,12,1,10,45,514.91,03,507.11,06,484.00,03,201.50,03,19.73,01,33.04,01
1999,12,1,10,50,577.59,03,570.46,06,567.80,03,209.00,03,19.84,01,32.73,01
1999,12,1,10,55,630.55,03,623.28,06,639.20,03,213.30,03,20.28,01,32.46,01
1999,12,1,11,0,632.71,03,625.50,06,635.50,03,215.10,03,20.61,01,32.25,01
1999,12,1,11,5,629.68,03,621.27,06,618.90,03,219.10,03,20.52,01,32.46,01
1999,12,1,11,10,633.97,03,624.85,06,598.30,03,233.90,03,20.53,01,32.62,01
1999,12,1,11,15,598.49,03,587.57,06,497.00,03,261.20,03,20.64,01,32.50,01
1999,12,1,11,20,492.43,03,480.52,06,282.50,03,294.20,03,20.93,01,31.83,01
1999,12,1,11,25,433.07,03,422.36,06,173.50,03,307.50,03,20.96,01,32.26,01
1999,12,1,11,30,631.99,03,619.49,06,364.40,03,377.50,03,20.66,01,32.58,01
1999,12,1,11,35,672.96,03,664.95,06,449.20,03,365.90,03,21.29,01,32.46,01
1999,12,1,11,40,546.19,03,534.38,06,203.70,03,398.50,03,21.66,01,31.76,01
1999,12,1,11,45,716.96,03,710.24,06,533.80,03,353.70,03,21.62,01,32.19,01
1999,12,1,11,50,727.01,03,718.37,06,535.40,03,360.50,03,21.72,01,32.34,01
1999,12,1,11,55,699.21,03,689.73,06,543.20,03,326.60,03,21.70,01,32.65,01
1999,12,1,12,0,700.13,03,691.23,06,604.50,03,287.30,03,21.74,01,32.30,01
1999,12,1,12,5,730.08,03,719.88,06,603.10,03,317.30,03,22.07,01,32.29,01
1999,12,1,12,10,691.86,03,682.23,06,576.70,03,297.90,03,22.06,01,32.32,01
1999,12,1,12,15,660.91,03,650.92,06,568.50,03,272.90,03,22.44,01,31.72,01
1999,12,1,12,20,600.84,03,591.92,06,482.80,03,271.80,03,22.76,01,31.20,01
1999,12,1,12,25,655.06,03,646.35,06,605.10,03,246.50,03,22.97,01,31.41,01
1999,12,1,12,30,661.53,03,651.71,06,611.90,03,249.00,03,22.86,01,31.66,01
1999,12,1,12,35,672.05,03,661.78,06,602.80,03,266.90,03,23.08,01,31.43,01
1999,12,1,12,40,603.82,03,591.19,06,474.80,03,281.80,03,23.17,01,31.43,01
1999,12,1,12,45,389.86,03,379.44,06,171.10,03,268.60,03,22.78,01,32.16,01
1999,12,1,12,50,408.73,03,400.68,06,135.30,03,313.60,03,22.99,01,31.90,01
1999,12,1,12,55,364.19,03,356.98,06,54.43,03,322.20,03,22.91,01,32.09,01
1999,12,1,13,0,639.93,03,630.02,06,361.70,03,400.70,03,23.17,01,31.87,01
1999,12,1,13,5,714.59,03,704.27,06,532.70,03,369.40,03,23.88,01,30.89,01
1999,12,1,13,10,645.73,03,633.77,06,446.90,03,355.40,03,23.85,01,30.76,01
1999,12,1,13,15,613.50,03,601.62,06,376.50,03,369.40,03,24.00,01,30.85,01
1999,12,1,13,20,330.93,03,323.97,06,51.90,03,292.30,03,23.85,01,31.07,01
1999,12,1,13,25,483.99,03,472.89,06,216.90,03,342.00,03,23.50,01,31.82,01
1999,12,1,13,30,588.86,03,577.19,06,389.60,03,344.90,03,23.98,01,30.91,01
1999,12,1,13,35,529.70,03,518.20,06,341.80,03,317.00,03,24.20,01,30.93,01
1999,12,1,13,40,581.36,03,570.92,06,360.80,03,361.40,03,24.16,01,30.96,01
1999,12,1,13,45,646.96,03,637.42,06,451.10,03,379.20,03,24.66,01,30.23,01
1999,12,1,13,50,524.52,03,516.13,06,396.30,03,292.70,03,24.66,01,29.95,01
1999,12,1,13,55,481.60,03,472.98,06,390.00,03,256.60,03,24.67,01,29.96,01
1999,12,1,14,0,455.41,03,448.89,06,398.70,03,231.40,03,24.71,01,29.81,01
1999,12,1,14,5,501.07,03,492.91,06,481.70,03,234.80,03,25.49,01,28.96,01
1999,12,1,14,10,470.62,03,461.46,06,456.90,03,221.20,03,25.39,01,29.51,01
1999,12,1,14,15,455.87,03,445.46,06,432.70,03,222.40,03,25.47,01,28.79,01
1999,12,1,14,20,405.91,03,397.26,06,370.90,03,210.00,03,25.31,01,29.10,01
1999,12,1,14,25,442.73,03,433.12,06,432.30,03,219.60,03,25.31,01,29.09,01
1999,12,1,14,30,439.73,03,431.19,06,444.40,03,216.70,03,25.49,01,29.67,01
1999,12,1,14,35,415.04,03,406.61,06,428.20,03,204.90,03,25.52,01,29.80,01
1999,12,1,14,40,393.04,03,384.26,06,411.50,03,195.30,03,25.48,01,29.98,01
1999,12,1,14,45,371.87,03,363.33,06,394.90,03,186.80,03,25.35,01,30.04,01
1999,12,1,14,50,349.25,03,342.11,06,378.80,03,177.50,03,25.76,01,29.16,01
1999,12,1,14,55,336.12,03,329.14,06,367.10,03,174.30,03,26.15,01,28.68,01
1999,12,1,15,0,325.67,03,319.01,06,365.00,03,169.80,03,26.24,01,28.75,01
1999,12,1,15,5,305.83,03,299.75,06,348.80,03,161.80,03,26.52,01,28.70,01
1999,12,1,15,10,286.41,03,280.44,06,325.30,03,156.20,03,26.33,01,29.19,01
1999,12,1,15,15,276.99,03,271.32,06,322.50,03,152.60,03,26.27,01,29.35,01
1999,12,1,15,20,263.53,03,258.63,06,316.70,03,146.50,03,26.27,01,29.30,01
1999,12,1,15,25,246.92,03,242.92,06,300.00,03,141.00,03,26.51,01,28.78,01
1999,12,1,15,30,241.20,03,237.21,06,298.00,03,140.30,03,26.21,01,29.31,01
1999,12,1,15,35,222.75,03,219.37,06,277.90,03,133.10,03,26.11,01,29.43,01
1999,12,1,15,40,204.47,03,200.79,06,257.90,03,124.60,03,26.02,01,29.37,01
1999,12,1,15,45,189.39,03,187.00,06,244.10,03,118.60,03,26.11,01,29.55,01
1999,12,1,15,50,174.28,03,172.20,06,227.70,03,111.90,03,25.99,01,29.66,01
1999,12,1,15,55,161.12,03,159.81,06,213.50,03,106.60,03,26.09,01,29.38,01
1999,12,1,16,0,147.42,03,146.93,06,192.90,03,101.90,03,26.15,01,29.31,01
1999,12,1,16,5,131.56,03,131.03,06,173.50,03,93.30,03,26.08,01,29.24,01
1999,12,1,16,10,120.38,03,118.97,06,160.80,03,86.60,03,25.92,01,29.74,01
1999,12,1,16,15,108.22,03,107.05,06,145.10,03,80.20,03,25.70,01,30.39,01
1999,12,1,16,20,83.41,03,82.95,06,77.80,03,69.84,03,25.54,01,30.70,01
1999,12,1,16,25,57.12,01,57.25,06,9.97,01,55.73,01,25.39,01,31.02,01
1999,12,1,16,30,43.85,01,43.92,06,18.02,01,41.48,01,25.20,01,31.47,01
1999,12,1,16,35,44.58,01,44.40,06,37.14,01,40.00,01,25.09,01,31.47,01
1999,12,1,16,40,41.92,01,41.36,06,20.22,01,39.30,01,25.02,01,31.28,01
1999,12,1,16,45,34.09,01,33.86,06,12.42,01,32.81,01,24.90,01,31.36,01
1999,12,1,16,50,26.38,01,26.18,06,0.37,01,26.15,01,24.81,01,31.51,01
1999,12,1,16,55,18.98,01,18.65,06,-0.70,01,18.69,01,24.61,01,31.91,01
1999,12,1,17,0,11.58,01,11.44,06,-0.73,01,11.47,01,24.47,01,32.37,01
1999,12,1,17,5,5.60,01,5.67,06,-0.75,01,5.68,01,24.33,01,32.69,01
1999,12,1,17,10,1.43,01,1.70,06,-0.86,01,1.70,01,24.17,01,33.16,01
1999,12,1,17,15,-0.48,01,0.00,06,-0.92,01,-0.26,01,24.06,01,33.40,01
1999,12,1,17,20,-1.96,01,0.00,06,-0.83,01,-1.68,01,23.89,01,33.80,01
1999,12,1,17,25,-2.71,01,0.00,06,-0.68,01,-2.44,01,23.84,01,33.99,01
1999,12,1,17,30,-3.42,01,0.00,06,-0.64,01,-3.16,01,23.74,01,33.92,01
1999,12,1,17,35,-4.13,01,0.00,06,-0.84,01,-4.01,01,23.52,01,34.10,01
1999,12,1,17,40,-3.83,01,0.00,06,-0.52,01,-3.57,01,23.36,01,34.61,01
1999,12,1,17,45,-2.83,01,0.00,06,-0.13,01,-2.36,01,23.45,01,34.48,01
1999,12,1,17,50,-3.00,01,0.00,06,-0.28,01,-2.62,01,23.30,01,34.74,01
1999,12,1,17,55,-3.05,01,0.00,06,-0.25,01,-2.69,01,23.24,01,34.83,01
1999,12,1,18,0,-3.57,01,0.00,06,-0.47,01,-3.35,01,22.99,01,35.25,01
1999,12,1,18,5,-3.82,01,0.00,06,-0.52,01,-3.57,01,22.77,01,35.51,01
1999,12,1,18,10,-4.66,01,0.00,06,-1.47,01,-4.50,01,22.32,01,35.58,01
1999,12,1,18,15,-4.79,01,0.00,06,-1.38,01,-4.53,01,21.82,01,36.64,01
1999,12,1,18,20,-4.19,01,0.00,06,-1.21,01,-3.87,01,21.61,01,36.94,01
1999,12,1,18,25,-4.27,01,0.00,06,-1.01,01,-4.14,01,21.39,01,37.52,01
1999,12,1,18,30,-3.83,01,0.00,06,-0.78,01,-3.64,01,21.21,01,38.37,01
1999,12,1,18,35,-3.83,01,0.00,06,-0.82,01,-3.62,01,21.11,01,38.62,01
1999,12,1,18,40,-4.18,01,0.00,06,-0.92,01,-4.05,01,20.92,01,39.07,01
1999,12,1,18,45,-4.17,01,0.00,06,-0.80,01,-3.87,01,20.71,01,39.89,01
1999,12,1,18,50,-3.48,01,0.00,06,-0.41,01,-3.03,01,20.64,01,40.54,01
1999,12,1,18,55,-3.02,01,0.00,06,0.05,01,-2.47,01,20.70,01,41.61,01
1999,12,1,19,0,-2.41,01,0.00,06,0.51,01,-1.93,01,20.93,01,42.14,01
1999,12,1,19,5,-2.09,01,0.00,06,0.64,01,-1.70,01,21.02,01,42.92,01
1999,12,1,19,10,-2.73,01,0.00,06,0.24,01,-2.36,01,21.01,01,43.16,01
1999,12,1,19,15,-2.68,01,0.00,06,0.41,01,-2.22,01,21.02,01,43.74,01
1999,12,1,19,20,-2.85,01,0.00,06,0.10,01,-2.50,01,20.92,01,44.38,01
1999,12,1,19,25,-3.01,01,0.00,06,-0.28,01,-2.66,01,20.71,01,45.01,01
1999,12,1,19,30,-2.75,01,0.00,06,0.03,01,-2.28,01,20.61,01,45.70,01
1999,12,1,19,35,-1.80,01,0.00,06,0.54,01,-1.42,01,20.94,01,45.97,01
1999,12,1,19,40,-1.55,01,0.00,06,0.68,01,-1.24,01,21.21,01,45.64,01
1999,12,1,19,45,-1.90,01,0.00,06,0.40,01,-1.65,01,21.20,01,46.22,01
1999,12,1,19,50,-2.15,01,0.00,06,0.28,01,-1.84,01,21.13,01,47.42,01
1999,12,1,19,55,-1.97,01,0.00,06,0.41,01,-1.67,01,21.13,01,47.82,01
1999,12,1,20,0,-1.78,01,0.00,06,0.62,01,-1.56,01,21.19,01,47.33,01
1999,12,1,20,5,-1.53,01,0.00,06,1.08,01,-1.01,01,21.50,01,45.45,01
1999,12,1,20,10,-1.53,01,0.00,06,0.79,01,-1.30,01,21.54,01,44.26,01
1999,12,1,20,15,-1.67,01,0.00,06,0.47,01,-1.54,01,21.49,01,43.69,01
1999,12,1,20,20,-1.50,01,0.00,06,0.52,01,-1.21,01,21.49,01,42.82,01
1999,12,1,20,25,-1.20,01,0.00,06,0.40,01,-0.78,01,21.48,01,41.75,01
1999,12,1,20,30,-1.51,01,0.00,06,0.22,01,-1.28,01,21.52,01,41.32,01
1999,12,1,20,35,-1.50,01,0.00,06,0.26,01,-1.20,01,21.48,01,40.73,01
1999,12,1,20,40,-1.52,01,0.00,06,0.16,01,-1.40,01,21.49,01,40.33,01
1999,12,1,20,45,-1.47,01,0.00,06,0.05,01,-1.31,01,21.44,01,40.34,01
1999,12,1,20,50,-1.71,01,0.00,06,0.00,01,-1.58,01,21.30,01,40.46,01
1999,12,1,20,55,-2.47,01,0.00,06,-0.21,01,-2.31,01,21.19,01,41.59,01
1999,12,1,21,0,-3.67,01,0.00,06,-0.89,01,-3.66,01,20.62,01,45.53,01
1999,12,1,21,5,-3.65,01,0.00,06,-0.59,01,-3.54,01,20.49,01,46.45,01
1999,12,1,21,10,-2.72,01,0.00,06,0.40,01,-2.40,01,20.84,01,44.73,01
1999,12,1,21,15,-1.56,01,0.00,06,1.44,01,-0.94,01,21.39,01,41.84,01
1999,12,1,21,20,-1.36,01,0.00,06,2.12,01,-0.55,01,21.88,01,39.99,01
1999,12,1,21,25,-2.09,01,0.00,06,0.85,01,-1.76,01,21.59,01,41.32,01
1999,12,1,21,30,-3.16,01,0.00,06,0.10,01,-2.86,01,21.26,01,42.98,01
1999,12,1,21,35,-3.40,01,0.00,06,-0.13,01,-3.07,01,20.99,01,44.01,01
1999,12,1,21,40,-3.23,01,0.00,06,0.00,01,-2.95,01,20.96,01,44.50,01
1999,12,1,21,45,-2.65,01,0.00,06,0.28,01,-2.33,01,20.85,01,44.53,01
1999,12,1,21,50,-1.67,01,0.00,06,1.20,01,-1.26,01,21.08,01,43.35,01
1999,12,1,21,55,-1.08,01,0.00,06,1.33,01,-0.60,01,21.48,01,43.54,01
1999,12,1,22,0,-3.60,01,0.00,06,-4.09,01,-4.20,01,19.08,01,49.36,01
1999,12,1,22,5,-3.78,01,0.00,06,-4.53,01,-4.84,01,17.60,01,41.59,01
1999,12,1,22,10,-3.34,01,0.00,06,-3.42,01,-4.36,01,16.89,01,36.66,01
1999,12,1,22,15,-2.62,01,0.00,06,-2.46,01,-3.47,01,16.46,01,34.80,01
1999,12,1,22,20,-2.28,01,0.00,06,-1.43,01,-2.85,01,16.21,01,34.63,01
1999,12,1,22,25,-1.84,01,0.00,06,-0.54,01,-2.25,01,16.12,01,34.56,01
1999,12,1,22,30,-1.59,01,0.00,06,-0.04,01,-1.74,01,16.16,01,34.32,01
1999,12,1,22,35,-1.50,01,0.00,06,0.21,01,-1.54,01,16.19,01,34.17,01
1999,12,1,22,40,-1.55,01,0.00,06,0.35,01,-1.54,01,16.08,01,34.34,01
1999,12,1,22,45,-1.53,01,0.00,06,0.31,01,-1.53,01,15.86,01,34.63,01
1999,12,1,22,50,-1.51,01,0.00,06,0.43,01,-1.51,01,15.84,01,34.69,01
1999,12,1,22,55,-1.34,01,0.00,06,0.52,01,-1.33,01,15.75,01,34.38,01
1999,12,1,23,0,-1.48,01,0.00,06,0.56,01,-1.35,01,15.81,01,33.72,01
1999,12,1,23,5,-1.55,01,0.00,06,0.49,01,-1.46,01,15.72,01,33.01,01
1999,12,1,23,10,-1.66,01,0.00,06,0.41,01,-1.47,01,15.63,01,32.89,01
1999,12,1,23,15,-1.73,01,0.00,06,0.48,01,-1.55,01,15.57,01,32.71,01
1999,12,1,23,20,-1.81,01,0.00,06,0.41,01,-1.55,01,15.39,01,32.72,01
1999,12,1,23,25,-2.00,01,0.00,06,0.29,01,-1.83,01,15.39,01,32.63,01
1999,12,1,23,30,-1.97,01,0.00,06,0.33,01,-1.74,01,15.22,01,32.40,01
1999,12,1,23,35,-1.66,01,0.00,06,0.55,01,-1.45,01,15.30,01,32.18,01
1999,12,1,23,40,-1.77,01,0.00,06,0.51,01,-1.49,01,15.23,01,31.28,01
1999,12,1,23,45,-1.64,01,0.00,06,0.48,01,-1.35,01,15.06,01,30.04,01
1999,12,1,23,50,-1.93,01,0.00,06,0.41,01,-1.75,01,14.97,01,29.37,01
1999,12,1,23,55,-1.94,01,0.00,06,0.43,01,-1.75,01,14.88,01,29.27,01
1999,12,2,0,0,-2.06,01,0.00,06,0.34,01,-1.86,01,14.91,01,28.94,01
1999,12,2,0,5,-2.03,01,0.00,06,0.47,01,-1.84,01,14.84,01,27.52,01
1999,12,2,0,10,-2.11,01,0.00,06,0.37,01,-1.89,01,14.58,01,26.84,01
