2002,2,1,10,55,827.79,91,582.84,06,467.00,90,218.10,90,17.12,01,41.48,01
2002,2,1,11,0,839.11,91,586.27,06,471.10,90,215.60,90,17.42,01,40.74,01
2002,2,1,11,5,845.48,87,592.60,06,474.00,86,217.10,86,17.68,01,40.43,01
2002,2,1,11,10,852.88,87,606.77,06,489.70,86,216.40,86,17.37,01,41.22,01
2002,2,1,11,15,859.31,83,620.94,06,504.10,82,216.80,82,17.53,01,40.90,01
2002,2,1,11,20,864.79,83,628.00,06,509.30,82,217.60,82,17.42,01,41.33,01
2002,2,1,11,25,871.30,87,629.30,06,509.20,86,217.10,86,17.80,01,40.57,01
2002,2,1,11,30,875.87,83,637.22,06,517.40,82,216.70,82,18.05,01,40.15,01
2002,2,1,11,35,878.49,79,650.47,06,532.70,78,216.00,78,17.92,01,40.54,01
2002,2,1,11,40,882.17,67,682.35,06,570.60,66,215.60,66,17.98,01,40.56,01
2002,2,1,11,45,883.90,55,720.33,06,616.40,54,214.90,54,18.09,01,40.49,01
2002,2,1,11,50,883.71,55,718.36,06,610.90,54,216.50,54,18.42,01,40.28,01
2002,2,1,11,55,883.57,55,719.43,06,611.50,54,216.40,54,18.53,01,39.70,01
2002,2,1,12,0,883.48,51,731.66,06,626.70,50,215.70,50,18.39,01,40.18,01
2002,2,1,12,5,882.46,43,745.90,06,644.90,42,214.80,42,18.65,01,40.22,01
2002,2,1,12,10,879.51,43,744.82,06,643.50,42,215.00,42,18.91,01,39.35,01
2002,2,1,12,15,877.60,47,739.81,06,636.20,46,216.40,46,19.06,01,39.09,01
2002,2,1,12,20,875.75,47,739.56,06,638.30,46,215.10,46,19.03,01,39.49,01
2002,2,1,12,25,871.97,39,749.01,06,651.60,38,214.60,38,19.26,01,39.16,01
2002,2,1,12,30,867.25,39,753.29,06,660.80,38,212.60,38,19.13,01,39.39,01
2002,2,1,12,35,864.56,39,748.58,06,657.30,38,212.30,38,19.24,01,39.40,01
2002,2,1,12,40,859.94,43,737.45,06,646.60,42,211.70,42,19.04,01,39.79,01
2002,2,1,12,45,858.34,39,740.68,06,657.10,38,208.50,38,19.51,01,38.74,01
2002,2,1,12,50,855.79,35,748.49,06,671.00,34,207.50,34,19.85,01,38.54,01
2002,2,1,12,55,848.31,35,746.05,06,672.60,34,206.50,34,19.78,01,38.26,01
2002,2,1,13,0,843.86,39,736.68,06,666.90,38,204.70,38,20.03,01,38.41,01
2002,2,1,13,5,837.45,43,724.91,06,653.40,42,206.90,42,20.06,01,37.75,01
2002,2,1,13,10,833.07,39,724.86,06,662.60,38,203.10,38,20.06,01,37.76,01
2002,2,1,13,15,826.72,35,726.79,06,671.60,34,201.80,34,19.86,01,38.16,01
2002,2,1,13,20,821.40,35,725.30,06,678.10,34,199.40,34,19.86,01,37.97,01
2002,2,1,13,25,812.11,35,713.04,06,671.20,34,196.90,34,20.34,01,37.17,01
2002,2,1,13,30,802.84,35,701.47,06,664.40,34,195.20,34,20.00,01,38.30,01
2002,2,1,13,35,797.58,35,702.30,06,676.50,34,191.80,34,20.23,01,37.71,01
2002,2,1,13,40,784.33,31,700.97,06,681.50,30,192.00,30,20.45,01,37.15,01
2002,2,1,13,45,776.10,27,704.18,06,696.10,26,190.00,26,20.54,01,36.90,01
2002,2,1,13,50,763.86,23,698.48,06,699.20,22,188.00,22,20.39,01,37.45,01
2002,2,1,13,55,751.63,23,693.33,06,702.00,22,187.10,22,20.78,01,36.73,01
2002,2,1,14,0,738.38,19,687.01,06,706.00,18,184.50,18,20.47,01,37.42,01
2002,2,1,14,5,728.14,15,686.08,06,720.00,14,180.60,14,20.63,01,37.21,01
2002,2,1,14,10,714.88,15,677.50,06,720.00,14,179.30,14,20.77,01,36.87,01
2002,2,1,14,15,698.68,15,659.41,06,707.00,14,177.60,14,20.74,01,37.41,01
2002,2,1,14,20,689.63,11,650.60,06,712.00,10,173.10,10,20.58,01,37.61,01
2002,2,1,14,25,676.93,11,640.50,06,715.00,10,169.00,10,20.61,01,37.48,01
2002,2,1,14,30,663.67,11,628.99,06,716.00,10,165.10,10,20.87,01,37.36,01
2002,2,1,14,35,650.29,15,613.27,06,705.00,14,164.90,14,20.56,01,37.32,01
2002,2,1,14,40,635.04,15,594.44,06,689.30,14,164.50,14,20.84,01,36.76,01
2002,2,1,14,45,627.70,19,584.35,06,695.50,18,159.30,18,21.23,01,36.23,01
2002,2,1,14,50,614.01,19,571.11,06,694.90,18,155.40,18,21.18,01,36.69,01
2002,2,1,14,55,597.73,19,554.78,06,685.10,18,154.00,18,20.91,01,36.65,01
2002,2,1,15,0,586.10,19,540.04,06,678.90,18,152.10,18,21.34,01,35.98,01
2002,2,1,15,5,571.56,23,521.50,06,669.00,22,148.50,22,21.03,01,36.35,01
2002,2,1,15,10,556.15,23,505.24,06,659.10,22,147.10,22,21.10,01,35.91,01
2002,2,1,15,15,536.75,23,486.13,06,643.10,22,146.00,22,20.91,01,36.14,01
2002,2,1,15,20,522.69,27,471.31,06,638.20,26,143.20,26,20.97,01,36.44,01
2002,2,1,15,25,510.15,23,455.65,06,631.10,22,140.70,22,21.32,01,35.82,01
2002,2,1,15,30,488.24,31,432.71,06,610.30,30,137.50,30,21.23,01,35.92,01
2002,2,1,15,35,471.62,27,415.69,06,600.70,26,134.50,26,20.97,01,36.16,01
2002,2,1,15,40,456.70,31,400.57,06,593.20,30,132.30,30,21.10,01,35.55,01
2002,2,1,15,45,436.26,31,380.40,06,577.60,30,128.50,30,21.02,01,35.55,01
2002,2,1,15,50,420.31,35,362.15,06,562.60,34,126.00,34,21.11,01,35.45,01
2002,2,1,15,55,399.90,39,341.61,06,539.80,38,124.00,38,20.86,01,35.70,01
2002,2,1,16,0,374.86,35,318.71,06,513.10,34,120.50,34,20.79,01,35.54,01
2002,2,1,16,5,365.10,43,308.37,06,512.60,42,119.10,42,20.86,01,35.49,01
2002,2,1,16,10,341.18,35,286.49,06,486.70,34,115.20,34,20.78,01,35.20,01
2002,2,1,16,15,313.67,39,261.74,06,450.40,38,111.10,38,20.69,01,35.35,01
2002,2,1,16,20,295.88,43,244.70,06,433.10,42,107.50,42,20.61,01,35.56,01
2002,2,1,16,25,272.08,39,224.62,06,408.20,38,102.60,38,20.40,01,35.49,01
2002,2,1,16,30,252.07,39,208.98,06,391.20,38,99.10,38,20.45,01,35.45,01
2002,2,1,16,35,236.39,39,196.17,06,381.00,38,96.10,38,20.60,01,35.37,01
2002,2,1,16,40,207.14,35,173.94,06,343.60,34,90.00,34,20.48,01,35.20,01
2002,2,1,16,45,180.49,31,153.29,06,309.10,30,83.50,30,20.44,01,35.39,01
2002,2,1,16,50,161.77,27,137.61,06,287.80,26,78.00,26,20.38,01,35.40,01
2002,2,1,16,55,144.05,27,122.57,06,262.10,26,73.20,26,20.33,01,35.22,01
2002,2,1,17,0,122.14,19,104.86,06,224.70,18,66.78,18,20.32,01,35.04,01
2002,2,1,17,5,102.09,01,87.92,06,188.10,01,59.60,01,20.14,01,35.05,01
2002,2,1,17,10,91.22,01,77.30,06,169.90,01,54.96,01,20.08,01,34.90,01
2002,2,1,17,15,74.68,01,63.75,06,138.60,01,48.17,01,19.96,01,34.96,01
2002,2,1,17,20,55.86,01,49.00,06,99.10,01,39.75,01,19.93,01,35.29,01
2002,2,1,17,25,43.04,01,36.44,06,46.21,01,33.00,01,19.88,01,35.19,01
2002,2,1,17,30,30.65,01,27.60,06,36.19,01,25.59,01,19.81,01,34.84,01
2002,2,1,17,35,19.46,01,18.29,06,12.76,01,17.82,01,19.72,01,34.90,01
2002,2,1,17,40,11.05,01,10.71,06,2.27,01,10.67,01,19.58,01,34.52,01
2002,2,1,17,45,5.89,01,5.48,06,-0.65,01,5.48,01,19.48,01,34.11,01
2002,2,1,17,50,1.25,01,0.00,06,-0.72,01,1.67,08,19.37,01,34.01,01
2002,2,1,17,55,-1.10,01,0.00,06,-0.66,01,-0.69,01,19.28,01,33.90,01
2002,2,1,18,0,-2.72,01,0.00,06,-0.56,01,-2.29,01,19.21,01,33.70,01
2002,2,1,18,5,-3.75,01,0.00,06,-0.45,01,-3.32,01,19.15,01,33.73,01
2002,2,1,18,10,-3.77,01,0.00,06,-0.37,01,-3.25,01,19.08,01,33.97,01
2002,2,1,18,15,-3.81,01,0.00,06,-0.38,01,-3.56,01,19.02,01,34.01,01
2002,2,1,18,20,-3.97,01,0.00,06,-0.36,01,-3.62,01,18.95,01,34.11,01
2002,2,1,18,25,-3.85,01,0.00,06,-0.23,01,-3.51,01,18.87,01,34.13,01
2002,2,1,18,30,-3.81,01,0.00,06,-0.29,01,-3.46,01,18.79,01,34.08,01
2002,2,1,18,35,-3.81,01,0.00,06,-0.29,01,-3.50,01,18.71,01,34.15,01
2002,2,1,18,40,-3.81,01,0.00,06,-0.33,01,-3.53,01,18.63,01,34.21,01
2002,2,1,18,45,-3.88,01,0.00,06,-0.34,01,-3.62,01,18.55,01,34.26,01
2002,2,1,18,50,-3.89,01,0.00,06,-0.33,01,-3.61,01,18.45,01,34.31,01
2002,2,1,18,55,-3.80,01,0.00,06,-0.12,01,-3.25,01,18.40,01,34.25,01
2002,2,1,19,0,-3.74,01,0.00,06,-0.16,01,-3.23,01,18.35,01,34.25,01
2002,2,1,19,5,-3.84,01,0.00,06,-0.24,01,-3.50,01,18.25,01,34.34,01
2002,2,1,19,10,-3.97,01,0.00,06,-0.45,01,-3.62,01,18.12,01,34.50,01
2002,2,1,19,15,-3.90,01,0.00,06,-0.36,01,-3.62,01,18.03,01,34.54,01
2002,2,1,19,20,-3.97,01,0.00,06,-0.38,01,-3.59,01,17.94,01,34.63,01
2002,2,1,19,25,-3.84,01,0.00,06,-0.27,01,-3.40,01,17.86,01,34.65,01
2002,2,1,19,30,-3.81,01,0.00,06,-0.32,01,-3.37,01,17.76,01,34.66,01
2002,2,1,19,35,-3.71,01,0.00,06,-0.14,01,-3.18,01,17.71,01,34.58,01
2002,2,1,19,40,-3.48,01,0.00,06,-0.08,01,-3.16,01,17.65,01,34.57,01
2002,2,1,19,45,-3.56,01,0.00,06,-0.23,01,-3.17,01,17.55,01,34.69,01
2002,2,1,19,50,-3.65,01,0.00,06,-0.33,01,-3.18,01,17.43,01,34.88,01
2002,2,1,19,55,-3.69,01,0.00,06,-0.37,01,-3.18,01,17.34,01,35.00,01
2002,2,1,20,0,-3.51,01,0.00,06,-0.34,01,-3.17,01,17.24,01,35.15,01
2002,2,1,20,5,-3.52,01,0.00,06,-0.36,01,-3.15,01,17.15,01,35.30,01
2002,2,1,20,10,-3.49,01,0.00,06,-0.34,01,-3.17,01,17.06,01,35.49,01
2002,2,1,20,15,-3.67,01,0.00,06,-0.32,01,-3.20,01,16.97,01,35.62,01
2002,2,1,20,20,-3.35,01,0.00,06,-0.05,01,-3.08,01,16.92,01,35.64,01
2002,2,1,20,25,-3.49,01,0.00,06,-0.40,01,-3.16,01,16.80,01,35.84,01
2002,2,1,20,30,-3.40,01,0.00,06,-0.21,01,-3.10,01,16.72,01,35.95,01
2002,2,1,20,35,-3.40,01,0.00,06,-0.27,01,-3.13,01,16.65,01,36.04,01
2002,2,1,20,40,-3.39,01,0.00,06,-0.08,01,-3.01,01,16.59,01,36.05,01
2002,2,1,20,45,-3.31,01,0.00,06,-0.12,01,-2.83,01,16.52,01,36.09,01
2002,2,1,20,50,-3.33,01,0.00,06,-0.41,01,-3.02,01,16.38,01,36.23,01
2002,2,1,20,55,-3.32,01,0.00,06,-0.36,01,-3.07,01,16.29,01,36.30,01
2002,2,1,21,0,-3.29,01,0.00,06,-0.25,01,-2.92,01,16.20,01,36.33,01
2002,2,1,21,5,-3.33,01,0.00,06,-0.33,01,-3.02,01,16.11,01,36.42,01
2002,2,1,21,10,-3.33,01,0.00,06,-0.29,01,-2.91,01,16.02,01,36.46,01
2002,2,1,21,15,-3.27,01,0.00,06,-0.18,01,-2.82,01,15.94,01,36.48,01
2002,2,1,21,20,-3.15,01,0.00,06,-0.21,01,-2.72,01,15.87,01,36.56,01
2002,2,1,21,25,-3.22,01,0.00,06,-0.19,01,-2.76,01,15.77,01,36.60,01
2002,2,1,21,30,-3.21,01,0.00,06,-0.21,01,-2.72,01,15.70,01,36.63,01
2002,2,1,21,35,-3.21,01,0.00,06,-0.23,01,-2.72,01,15.61,01,36.72,01
2002,2,1,21,40,-3.19,01,0.00,06,-0.23,01,-2.74,01,15.54,01,36.78,01
2002,2,1,21,45,-3.10,01,0.00,06,-0.18,01,-2.72,01,15.47,01,36.79,01
2002,2,1,21,50,-3.17,01,0.00,06,-0.29,01,-2.73,01,15.37,01,36.89,01
2002,2,1,21,55,-3.06,01,0.00,06,-0.18,01,-2.73,01,15.30,01,36.90,01
2002,2,1,22,0,-3.02,01,0.00,06,-0.22,01,-2.72,01,15.23,01,36.93,01
2002,2,1,22,5,-3.05,01,0.00,06,-0.16,01,-2.72,01,15.17,01,36.92,01
2002,2,1,22,10,-2.98,01,0.00,06,-0.19,01,-2.72,01,15.09,01,36.98,01
2002,2,1,22,15,-3.05,01,0.00,06,-0.14,01,-2.72,01,15.02,01,37.01,01
2002,2,1,22,20,-2.86,01,0.00,06,-0.20,01,-2.72,01,14.95,01,37.03,01
2002,2,1,22,25,-3.02,01,0.00,06,-0.25,01,-2.73,01,14.85,01,37.09,01
2002,2,1,22,30,-3.04,01,0.00,06,-0.20,01,-2.72,01,14.78,01,37.05,01
2002,2,1,22,35,-3.27,01,0.00,06,-0.29,01,-2.72,01,14.69,01,37.09,01
2002,2,1,22,40,-3.06,01,0.00,06,-0.24,01,-2.72,01,14.63,01,37.04,01
2002,2,1,22,45,-2.89,01,0.00,06,-0.11,01,-2.72,01,14.60,01,36.91,01
2002,2,1,22,50,-2.89,01,0.00,06,-0.20,01,-2.72,01,14.52,01,36.95,01
2002,2,1,22,55,-2.99,01,0.00,06,-0.28,01,-2.72,01,14.42,01,36.99,01
2002,2,1,23,0,-2.97,01,0.00,06,-0.28,01,-2.72,01,14.34,01,37.02,01
2002,2,1,23,5,-3.02,01,0.00,06,-0.38,01,-2.72,01,14.24,01,37.10,01
2002,2,1,23,10,-3.01,01,0.00,06,-0.39,01,-2.72,01,14.15,01,37.18,01
2002,2,1,23,15,-2.94,01,0.00,06,-0.31,01,-2.72,01,14.07,01,37.22,01
2002,2,1,23,20,-3.23,01,0.00,06,-0.40,01,-2.72,01,13.98,01,37.28,01
2002,2,1,23,25,-3.08,01,0.00,06,-0.25,01,-2.72,01,13.93,01,37.18,01
2002,2,1,23,30,-3.11,01,0.00,06,-0.26,01,-2.72,01,13.87,01,37.25,01
2002,2,1,23,35,-3.37,01,0.00,06,-0.25,01,-2.72,01,13.81,01,37.21,01
2002,2,1,23,40,-3.25,01,0.00,06,-0.14,01,-2.73,01,13.76,01,36.91,01
2002,2,1,23,45,-3.00,01,0.00,06,-0.24,01,-2.72,01,13.70,01,36.78,01
2002,2,1,23,50,-3.13,01,0.00,06,-0.29,01,-2.72,01,13.64,01,36.65,01
2002,2,1,23,55,-3.45,01,0.00,06,-0.31,01,-2.73,01,13.56,01,36.64,01
2002,2,2,0,0,-3.35,01,0.00,06,-0.19,01,-2.74,01,13.52,01,36.47,01
