2002,12,1,7,25,86.48,01,83.38,06,35.12,01,77.30,01,13.18,01,102.30,08
2002,12,1,7,30,99.28,03,95.01,06,48.22,03,85.90,03,13.24,01,102.40,08
2002,12,1,7,35,112.29,11,106.83,06,62.19,10,94.10,10,13.31,01,102.50,08
2002,12,1,7,40,125.74,11,119.03,06,76.40,10,102.20,10,13.41,01,102.80,08
2002,12,1,7,45,139.73,15,131.76,06,90.60,14,110.40,14,13.43,01,103.60,08
2002,12,1,7,50,154.59,03,144.98,06,105.90,03,118.40,03,13.42,01,104.50,08
2002,12,1,7,55,168.06,11,157.34,06,114.40,10,126.90,10,13.46,01,105.10,08
2002,12,1,8,0,184.21,11,172.24,06,125.10,10,137.10,10,13.59,01,105.30,08
2002,12,1,8,5,198.50,15,185.47,06,130.50,14,146.90,14,13.74,01,105.80,08
2002,12,1,8,10,211.16,15,197.51,06,130.70,14,157.00,14,13.90,01,106.90,08
2002,12,1,8,15,226.60,11,211.35,06,135.30,10,167.50,10,14.00,01,107.60,08
2002,12,1,8,20,241.43,11,225.47,06,119.70,10,185.00,10,13.97,01,108.00,08
2002,12,1,8,25,255.63,15,239.20,06,112.00,14,199.80,14,13.88,01,108.60,08
2002,12,1,8,30,258.90,03,245.49,06,70.60,03,219.70,03,13.89,01,108.90,08
2002,12,1,8,35,210.92,03,205.20,06,7.67,03,202.30,03,13.74,01,109.40,08
2002,12,1,8,40,206.37,03,200.52,06,8.47,03,197.20,03,13.50,01,110.10,08
2002,12,1,8,45,230.91,03,223.90,06,9.15,03,220.20,03,13.61,01,110.40,08
2002,12,1,8,50,196.46,03,193.45,06,3.72,03,191.90,03,13.71,01,110.30,08
2002,12,1,8,55,157.93,03,157.39,06,1.85,03,156.60,03,13.78,01,110.40,08
2002,12,1,9,0,147.32,03,146.93,06,0.97,03,146.50,03,13.75,01,110.50,08
2002,12,1,9,5,133.13,03,133.04,06,0.52,03,132.80,03,13.70,01,110.60,08
2002,12,1,9,10,117.70,03,117.56,06,0.56,03,117.30,03,13.66,01,110.70,08
2002,12,1,9,15,141.47,03,141.45,06,0.94,03,141.00,03,13.56,01,110.80,08
2002,12,1,9,20,119.50,03,119.63,06,0.89,03,119.20,03,13.57,01,111.20,08
2002,12,1,9,25,128.50,03,128.79,06,1.40,03,128.10,03,13.58,01,111.50,08
2002,12,1,9,30,136.10,03,136.81,06,2.20,03,135.70,03,13.60,01,111.60,08
2002,12,1,9,35,143.60,03,144.60,06,2.33,03,143.40,03,13.67,01,111.70,08
2002,12,1,9,40,169.31,03,170.02,06,2.70,03,168.60,03,13.68,01,111.70,08
2002,12,1,9,45,166.69,03,167.52,06,2.67,03,166.10,03,13.68,01,111.50,08
2002,12,1,9,50,167.04,03,167.37,06,1.79,03,166.40,03,13.65,01,111.30,08
2002,12,1,9,55,189.21,03,189.52,06,2.40,03,188.20,03,13.71,01,111.20,08
2002,12,1,10,0,226.50,03,226.52,06,3.61,03,224.50,03,13.86,01,110.90,08
2002,12,1,10,5,191.12,03,191.49,06,2.45,03,190.10,03,13.91,01,110.50,08
2002,12,1,10,10,169.92,03,170.74,06,1.99,03,169.60,03,14.03,01,110.50,08
2002,12,1,10,15,182.47,03,182.95,06,2.16,03,181.70,03,14.15,01,110.40,08
2002,12,1,10,20,191.27,03,191.33,06,1.93,03,190.20,03,14.14,01,110.20,08
2002,12,1,10,25,181.38,03,181.97,06,1.98,03,180.80,03,14.19,01,110.20,08
2002,12,1,10,30,170.12,03,170.66,06,1.77,03,169.60,03,14.27,01,110.20,08
2002,12,1,10,35,169.70,03,170.18,06,1.96,03,169.00,03,14.37,01,110.20,08
2002,12,1,10,40,188.80,03,189.13,06,2.18,03,187.80,03,14.43,01,109.80,08
2002,12,1,10,45,197.49,03,197.90,06,2.28,03,196.50,03,14.48,01,109.50,08
2002,12,1,10,50,137.80,03,138.10,06,1.29,03,137.30,03,14.53,01,109.60,08
2002,12,1,10,55,149.80,03,149.57,06,0.44,03,149.30,03,14.40,01,109.70,08
2002,12,1,11,0,135.00,03,134.96,06,0.58,03,134.60,03,14.33,01,110.10,08
2002,12,1,11,5,138.30,03,138.11,06,0.65,03,137.70,03,14.33,01,109.90,08
2002,12,1,11,10,115.80,03,115.98,06,0.76,03,115.50,03,14.32,01,110.00,08
2002,12,1,11,15,126.80,03,126.64,06,0.69,03,126.20,03,14.34,01,109.90,08
2002,12,1,11,20,136.80,03,136.76,06,0.73,03,136.30,03,14.32,01,109.70,08
2002,12,1,11,25,115.20,03,115.41,06,0.80,03,114.90,03,14.37,01,109.70,08
2002,12,1,11,30,120.30,03,120.31,06,0.64,03,119.90,03,14.34,01,109.60,08
2002,12,1,11,35,104.60,03,104.48,06,0.43,03,104.20,03,14.33,01,109.60,08
2002,12,1,11,40,125.50,03,125.39,06,0.45,03,125.10,03,14.31,01,109.60,08
2002,12,1,11,45,147.00,03,147.62,06,1.59,03,146.60,03,14.42,01,109.10,08
2002,12,1,11,50,112.50,03,112.66,06,0.71,03,112.20,03,14.42,01,109.20,08
2002,12,1,11,55,97.20,09,96.94,06,0.22,09,96.80,09,14.42,01,109.20,08
2002,12,1,12,0,116.60,03,116.29,06,0.29,03,116.10,03,14.35,01,109.20,08
2002,12,1,12,5,159.60,03,159.41,06,0.65,03,159.00,03,14.23,01,108.90,08
2002,12,1,12,10,138.00,03,137.94,06,0.69,03,137.50,03,14.25,01,108.30,08
2002,12,1,12,15,194.25,03,194.41,06,1.59,03,193.40,03,14.29,01,107.90,08
2002,12,1,12,20,166.30,03,166.27,06,0.90,03,165.70,03,14.27,01,107.70,08
2002,12,1,12,25,168.40,03,168.16,06,0.57,03,167.80,03,14.23,01,107.30,08
2002,12,1,12,30,126.80,03,126.54,06,0.22,03,126.40,03,14.33,01,107.40,08
2002,12,1,12,35,151.90,03,151.51,06,0.17,03,151.40,03,14.18,01,107.10,08
2002,12,1,12,40,177.44,03,177.23,06,0.69,03,176.80,03,14.20,01,106.80,08
2002,12,1,12,45,212.61,03,212.41,06,1.64,03,211.40,03,14.30,01,105.90,08
2002,12,1,12,50,242.98,03,242.36,06,2.23,03,241.00,03,14.48,01,104.70,08
2002,12,1,12,55,193.20,03,192.93,06,0.88,03,192.40,03,14.52,01,104.50,08
2002,12,1,13,0,179.44,03,179.02,06,0.36,03,178.80,03,14.53,01,105.00,08
2002,12,1,13,5,172.27,03,171.80,06,0.34,03,171.60,03,14.52,01,104.90,08
2002,12,1,13,10,133.60,03,133.25,06,-0.08,03,133.30,03,14.58,01,104.80,08
2002,12,1,13,15,132.50,03,132.14,06,-0.10,03,132.20,03,14.61,01,104.30,08
2002,12,1,13,20,116.60,03,116.19,06,-0.20,03,116.30,03,14.64,01,104.10,08
2002,12,1,13,25,123.20,03,122.81,06,-0.16,03,122.90,03,14.61,01,104.00,08
2002,12,1,13,30,121.50,03,121.36,06,0.10,03,121.30,03,14.66,01,103.80,08
2002,12,1,13,35,100.30,03,99.94,06,-0.66,03,100.30,03,14.55,01,103.40,08
2002,12,1,13,40,90.00,03,89.56,06,-0.45,03,89.80,03,14.47,01,103.60,08
2002,12,1,13,45,100.00,03,99.59,06,-0.40,03,99.80,03,14.39,01,103.40,08
2002,12,1,13,50,104.00,03,103.67,06,-0.24,03,103.80,03,14.28,01,103.50,08
2002,12,1,13,55,104.60,03,104.45,06,-0.10,03,104.50,03,14.23,01,103.60,08
2002,12,1,14,0,91.80,03,91.73,06,0.06,03,91.70,03,14.28,01,103.50,08
2002,12,1,14,5,86.10,03,85.79,06,-0.43,03,86.00,03,14.15,01,103.50,08
2002,12,1,14,10,86.70,03,86.35,06,-0.31,03,86.50,03,14.09,01,103.70,08
2002,12,1,14,15,69.84,09,69.61,06,-0.33,09,69.77,09,14.07,01,103.80,08
2002,12,1,14,20,69.81,09,69.42,06,-0.63,09,69.71,09,13.97,01,104.00,08
2002,12,1,14,25,68.94,09,68.60,06,-0.70,09,68.91,09,13.83,01,104.00,08
2002,12,1,14,30,64.31,09,64.04,06,-0.61,09,64.31,09,13.75,01,104.30,08
2002,12,1,14,35,52.80,09,52.47,06,-0.69,09,52.76,09,13.70,01,104.70,08
2002,12,1,14,40,50.94,09,50.73,06,-0.58,09,50.97,09,13.67,01,104.60,08
2002,12,1,14,45,63.01,09,63.05,06,0.00,09,63.05,09,13.73,01,104.70,08
2002,12,1,14,50,48.24,03,47.93,06,-0.45,03,48.10,03,13.68,01,104.70,08
2002,12,1,14,55,58.14,03,58.02,06,-0.68,03,58.28,03,13.55,01,105.00,08
2002,12,1,15,0,68.61,03,68.67,06,-0.22,03,68.75,03,13.56,01,104.50,08
2002,12,1,15,5,65.82,03,65.94,06,-0.01,03,65.94,03,13.64,01,104.20,08
2002,12,1,15,10,62.36,03,62.54,06,0.06,03,62.52,03,13.67,01,104.00,08
2002,12,1,15,15,57.35,03,57.43,06,-0.16,03,57.48,03,13.68,01,104.10,08
2002,12,1,15,20,70.30,03,70.39,06,-0.04,03,70.40,03,13.67,01,104.00,08
2002,12,1,15,25,77.10,03,77.05,06,-0.18,03,77.10,03,13.63,01,104.00,08
2002,12,1,15,30,87.06,03,86.90,06,-0.01,03,86.90,03,13.65,01,104.00,08
2002,12,1,15,35,84.13,03,83.75,06,-0.19,03,83.80,03,13.69,01,103.40,08
2002,12,1,15,40,62.98,03,63.07,06,-0.50,03,63.19,03,13.61,01,103.70,08
2002,12,1,15,45,31.38,03,31.21,06,-1.03,03,31.45,03,13.56,01,103.30,08
2002,12,1,15,50,37.60,03,37.51,06,-0.64,03,37.65,03,13.53,01,103.00,08
2002,12,1,15,55,36.73,03,36.74,06,-0.53,03,36.85,03,13.53,01,103.10,08
2002,12,1,16,0,40.05,03,40.06,06,-0.47,03,40.15,03,13.50,01,102.90,08
2002,12,1,16,5,43.75,03,43.89,06,-0.17,03,43.92,03,13.55,01,103.00,08
2002,12,1,16,10,39.65,01,39.75,06,-0.23,01,39.79,01,13.55,01,103.10,08
2002,12,1,16,15,30.20,01,30.33,06,-0.31,01,30.37,01,13.56,01,102.80,08
2002,12,1,16,20,22.75,01,22.82,06,-0.29,01,22.85,01,13.60,01,102.10,08
2002,12,1,16,25,15.42,01,15.39,06,-0.38,01,15.43,01,13.59,01,101.60,08
2002,12,1,16,30,11.33,01,11.40,06,-0.28,01,11.42,01,13.61,01,101.90,08
2002,12,1,16,35,10.39,01,10.50,06,-0.06,01,10.50,01,13.66,01,101.70,08
2002,12,1,16,40,7.67,01,7.73,06,0.08,01,7.73,01,13.73,01,101.40,08
2002,12,1,16,45,6.09,01,5.97,06,-0.02,01,5.97,01,13.73,01,101.30,08
2002,12,1,16,50,4.09,01,4.09,06,-0.07,01,4.09,01,13.72,01,101.60,08
2002,12,1,16,55,2.56,01,2.57,06,-0.18,01,2.57,01,13.68,01,101.90,08
2002,12,1,17,0,1.69,01,0.00,06,-0.08,01,1.71,08,13.69,01,102.10,08
2002,12,1,17,5,0.74,01,0.00,06,0.04,01,0.71,01,13.71,01,100.90,08
2002,12,1,17,10,0.09,01,0.00,06,0.11,01,0.14,01,13.73,01,99.70,01
2002,12,1,17,15,-0.12,01,0.00,06,0.08,01,-0.13,01,13.71,01,98.70,01
2002,12,1,17,20,-0.42,01,0.00,06,-0.06,01,-0.43,01,13.68,01,99.20,01
2002,12,1,17,25,-0.68,01,0.00,06,-0.27,01,-0.73,01,13.59,01,101.20,08
2002,12,1,17,30,-0.80,01,0.00,06,-0.30,01,-0.81,01,13.53,01,101.40,08
2002,12,1,17,35,-0.77,01,0.00,06,-0.27,01,-0.80,01,13.48,01,102.00,08
2002,12,1,17,40,-0.70,01,0.00,06,-0.13,01,-0.77,01,13.46,01,101.30,08
2002,12,1,17,45,-0.70,01,0.00,06,-0.09,01,-0.71,01,13.47,01,101.00,08
2002,12,1,17,50,-0.81,01,0.00,06,-0.17,01,-0.81,01,13.39,01,101.30,08
2002,12,1,17,55,-0.63,01,0.00,06,-0.15,01,-0.67,01,13.34,01,101.40,08
2002,12,1,18,0,-0.59,01,0.00,06,-0.14,01,-0.60,01,13.32,01,101.40,08
2002,12,1,18,5,-0.55,01,0.00,06,-0.06,01,-0.56,01,13.31,01,101.20,08
2002,12,1,18,10,-0.47,01,0.00,06,0.04,01,-0.50,01,13.30,01,100.90,08
2002,12,1,18,15,-0.49,01,0.00,06,0.06,01,-0.50,01,13.29,01,101.10,08
2002,12,1,18,20,-0.58,01,0.00,06,-0.04,01,-0.64,01,13.24,01,101.00,08
2002,12,1,18,25,-0.60,01,0.00,06,-0.06,01,-0.64,01,13.20,01,101.00,08
2002,12,1,18,30,-0.64,01,0.00,06,-0.04,01,-0.68,01,13.17,01,100.10,08
2002,12,1,18,35,-0.70,01,0.00,06,-0.10,01,-0.72,01,13.12,01,100.20,08
2002,12,1,18,40,-0.64,01,0.00,06,-0.22,01,-0.65,01,13.05,01,99.90,01
2002,12,1,18,45,-0.56,01,0.00,06,-0.24,01,-0.65,01,12.97,01,99.30,01
2002,12,1,18,50,-0.66,01,0.00,06,-0.31,01,-0.71,01,12.90,01,99.50,01
2002,12,1,18,55,-0.60,01,0.00,06,-0.20,01,-0.65,01,12.88,01,99.30,01
2002,12,1,19,0,-0.67,01,0.00,06,-0.11,01,-0.69,01,12.86,01,98.30,01
2002,12,1,19,5,-0.66,01,0.00,06,-0.08,01,-0.67,01,12.84,01,98.10,01
2002,12,1,19,10,-0.76,01,0.00,06,-0.22,01,-0.74,01,12.77,01,98.10,01
2002,12,1,19,15,-0.81,01,0.00,06,-0.20,01,-0.76,01,12.70,01,98.00,01
2002,12,1,19,20,-0.68,01,0.00,06,-0.24,01,-0.67,01,12.64,01,97.90,01
2002,12,1,19,25,-0.77,01,0.00,06,-0.33,01,-0.77,01,12.56,01,98.80,01
2002,12,1,19,30,-0.66,01,0.00,06,-0.29,01,-0.71,01,12.47,01,98.30,01
2002,12,1,19,35,-0.73,01,0.00,06,-0.50,01,-0.74,01,12.36,01,99.40,01
2002,12,1,19,40,-0.83,01,0.00,06,-0.57,01,-0.84,01,12.19,01,100.10,08
2002,12,1,19,45,-0.77,01,0.00,06,-0.45,01,-0.80,01,12.11,01,99.70,01
2002,12,1,19,50,-0.69,01,0.00,06,-0.34,01,-0.75,01,12.07,01,100.20,08
2002,12,1,19,55,-0.64,01,0.00,06,-0.27,01,-0.72,01,12.02,01,100.10,08
2002,12,1,20,0,-0.60,01,0.00,06,-0.21,01,-0.69,01,11.99,01,100.10,08
2002,12,1,20,5,-0.67,01,0.00,06,-0.22,01,-0.69,01,11.92,01,99.00,01
2002,12,1,20,10,-0.69,01,0.00,06,-0.40,01,-0.72,01,11.83,01,99.10,01
2002,12,1,20,15,-0.63,01,0.00,06,-0.37,01,-0.72,01,11.74,01,99.40,01
2002,12,1,20,20,-0.57,01,0.00,06,-0.20,01,-0.70,01,11.72,01,99.30,01
2002,12,1,20,25,-0.43,01,0.00,06,-0.04,01,-0.58,01,11.73,01,99.70,01
2002,12,1,20,30,-0.51,01,0.00,06,-0.15,01,-0.59,01,11.69,01,99.60,01
2002,12,1,20,35,-0.65,01,0.00,06,-0.23,01,-0.66,01,11.60,01,99.70,01
2002,12,1,20,40,-0.67,01,0.00,06,-0.22,01,-0.69,01,11.55,01,99.70,01
2002,12,1,20,45,-0.47,01,0.00,06,0.04,01,-0.53,01,11.59,01,99.60,01
2002,12,1,20,50,-0.40,01,0.00,06,0.09,01,-0.41,01,11.63,01,99.70,01
2002,12,1,20,55,-0.70,01,0.00,06,0.10,01,-0.64,01,11.65,01,99.80,01
2002,12,1,21,0,-0.86,01,0.00,06,0.13,01,-0.78,01,11.66,01,99.10,01
2002,12,1,21,5,-0.94,01,0.00,06,0.10,01,-0.89,01,11.64,01,99.80,01
2002,12,1,21,10,-1.35,01,0.00,06,0.12,01,-1.31,01,11.62,01,100.00,01
2002,12,1,21,15,-1.50,01,0.00,06,0.08,01,-1.49,01,11.58,01,99.60,01
2002,12,1,21,20,-2.14,01,0.00,06,0.06,01,-2.13,01,11.54,01,98.70,01
2002,12,1,21,25,-2.92,01,0.00,06,-0.04,01,-2.93,01,11.46,01,99.30,01
2002,12,1,21,30,-3.67,01,0.00,06,-0.09,01,-3.50,01,11.36,01,99.70,01
2002,12,1,21,35,-3.83,01,0.00,06,-0.16,01,-3.64,01,11.23,01,100.30,08
2002,12,1,21,40,-3.74,01,0.00,06,-0.09,01,-3.52,01,11.10,01,100.90,08
2002,12,1,21,45,-3.64,01,0.00,06,-0.04,01,-3.38,01,11.00,01,101.30,08
2002,12,1,21,50,-3.70,01,0.00,06,0.00,01,-3.44,01,10.89,01,101.90,08
2002,12,1,21,55,-3.71,01,0.00,06,-0.07,01,-3.50,01,10.77,01,102.50,08
2002,12,1,22,0,-3.78,01,0.00,06,-0.11,01,-3.56,01,10.64,01,103.00,08
2002,12,1,22,5,-3.70,01,0.00,06,-0.02,01,-3.53,01,10.54,01,103.20,08
2002,12,1,22,10,-3.65,01,0.00,06,0.01,01,-3.37,01,10.46,01,103.50,08
2002,12,1,22,15,-3.69,01,0.00,06,0.07,01,-3.40,01,10.39,01,103.60,08
2002,12,1,22,20,-3.73,01,0.00,06,0.09,01,-3.44,01,10.31,01,103.80,08
2002,12,1,22,25,-3.60,01,0.00,06,0.13,01,-3.33,01,10.24,01,104.20,08
2002,12,1,22,30,-3.77,01,0.00,06,0.06,01,-3.48,01,10.15,01,104.60,08
2002,12,1,22,35,-3.95,01,0.00,06,0.06,01,-3.60,01,10.07,01,104.90,08
2002,12,1,22,40,-4.01,01,0.00,06,0.13,01,-3.63,01,10.05,01,104.90,08
2002,12,1,22,45,-4.03,01,0.00,06,0.23,01,-3.64,01,10.02,01,105.10,08
2002,12,1,22,50,-4.16,01,0.00,06,0.06,01,-3.72,01,9.90,01,105.80,08
2002,12,1,22,55,-4.22,01,0.00,06,-0.15,01,-3.60,01,9.74,01,106.50,08
2002,12,1,23,0,-4.28,01,0.00,06,-0.29,01,-3.66,01,9.53,01,107.20,08
2002,12,1,23,5,-4.13,01,0.00,06,0.00,01,-3.53,01,9.49,01,107.30,08
2002,12,1,23,10,-4.01,01,0.00,06,0.20,01,-3.44,01,9.51,01,107.10,08
2002,12,1,23,15,-3.98,01,0.00,06,0.24,01,-3.40,01,9.48,01,107.10,08
2002,12,1,23,20,-4.02,01,0.00,06,0.25,01,-3.48,01,9.44,01,107.20,08
2002,12,1,23,25,-4.04,01,0.00,06,0.34,01,-3.48,01,9.42,01,107.30,08
2002,12,1,23,30,-3.86,01,0.00,06,0.51,01,-3.32,01,9.48,01,107.00,08
2002,12,1,23,35,-3.49,01,0.00,06,0.47,01,-2.78,01,9.44,01,107.10,08
2002,12,1,23,40,-3.59,01,0.00,06,0.26,01,-2.95,01,9.35,01,107.30,08
2002,12,1,23,45,-3.73,01,0.00,06,-0.06,01,-3.17,01,9.19,01,107.90,08
2002,12,1,23,50,-3.71,01,0.00,06,-0.17,01,-3.17,01,9.00,01,108.40,08
2002,12,1,23,55,-3.44,01,0.00,06,-0.07,01,-2.96,01,8.93,01,108.70,08
2002,12,2,0,0,-3.26,01,0.00,06,-0.08,01,-2.82,01,8.86,01,109.00,08
