1999,4,1,3,25,-1.61,01,9900.00,99,-1.59,01,9900.00,99,9900.00,99
1999,4,1,3,30,-1.49,01,9900.00,99,-1.38,01,9900.00,99,9900.00,99
1999,4,1,3,35,-1.36,01,9900.00,99,-1.09,01,9900.00,99,9900.00,99
1999,4,1,3,40,-1.52,01,9900.00,99,-1.30,01,9900.00,99,9900.00,99
1999,4,1,3,45,-1.51,01,9900.00,99,-1.32,01,9900.00,99,9900.00,99
1999,4,1,3,50,-1.62,01,9900.00,99,-1.44,01,9900.00,99,9900.00,99
1999,4,1,3,55,-1.75,01,9900.00,99,-1.68,01,9900.00,99,9900.00,99
1999,4,1,4,0,-2.18,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
1999,4,1,4,5,-2.50,01,9900.00,99,-1.78,01,9900.00,99,9900.00,99
1999,4,1,4,10,-2.61,01,9900.00,99,-1.75,01,9900.00,99,9900.00,99
1999,4,1,4,15,-2.55,01,9900.00,99,-1.74,01,9900.00,99,9900.00,99
1999,4,1,4,20,-2.96,01,9900.00,99,-2.05,01,9900.00,99,9900.00,99
1999,4,1,4,25,-3.28,01,9900.00,99,-2.47,01,9900.00,99,9900.00,99
1999,4,1,4,30,-3.30,01,9900.00,99,-2.71,01,9900.00,99,9900.00,99
1999,4,1,4,35,-3.31,01,9900.00,99,-2.76,01,9900.00,99,9900.00,99
1999,4,1,4,40,-3.31,01,9900.00,99,-2.78,01,9900.00,99,9900.00,99
1999,4,1,4,45,-3.16,01,9900.00,99,-2.59,01,9900.00,99,9900.00,99
1999,4,1,4,50,-2.90,01,9900.00,99,-2.33,01,9900.00,99,9900.00,99
1999,4,1,4,55,-2.54,01,9900.00,99,-1.90,01,9900.00,99,9900.00,99
1999,4,1,5,0,-1.81,01,9900.00,99,-1.59,01,9900.00,99,9900.00,99
1999,4,1,5,5,-1.75,01,9900.00,99,-1.32,01,9900.00,99,9900.00,99
1999,4,1,5,10,-1.69,01,9900.00,99,-1.28,01,9900.00,99,9900.00,99
1999,4,1,5,15,-1.52,01,9900.00,99,-1.22,01,9900.00,99,9900.00,99
1999,4,1,5,20,-1.75,01,9900.00,99,-1.45,01,9900.00,99,9900.00,99
1999,4,1,5,25,-2.10,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
1999,4,1,5,30,-2.48,01,9900.00,99,-1.75,01,9900.00,99,9900.00,99
1999,4,1,5,35,-2.00,01,9900.00,99,-1.71,01,9900.00,99,9900.00,99
1999,4,1,5,40,-1.66,01,9900.00,99,-1.53,01,9900.00,99,9900.00,99
1999,4,1,5,45,-1.58,01,9900.00,99,-1.43,01,9900.00,99,9900.00,99
1999,4,1,5,50,-1.49,01,9900.00,99,-1.20,01,9900.00,99,9900.00,99
1999,4,1,5,55,-1.46,01,9900.00,99,-1.07,01,9900.00,99,9900.00,99
1999,4,1,6,0,-1.24,01,9900.00,99,-.87,01,9900.00,99,9900.00,99
1999,4,1,6,5,-.70,01,9900.00,99,-.42,01,9900.00,99,9900.00,99
1999,4,1,6,10,.35,01,9900.00,99,.55,01,9900.00,99,9900.00,99
1999,4,1,6,15,1.68,01,9900.00,99,1.63,01,9900.00,99,9900.00,99
1999,4,1,6,20,3.65,01,9900.00,99,3.39,01,9900.00,99,9900.00,99
1999,4,1,6,25,6.18,01,9900.00,99,5.53,01,9900.00,99,9900.00,99
1999,4,1,6,30,11.17,01,9900.00,99,9.61,01,9900.00,99,9900.00,99
1999,4,1,6,35,16.92,01,9900.00,99,14.70,01,9900.00,99,9900.00,99
1999,4,1,6,40,24.98,01,9900.00,99,21.05,01,9900.00,99,9900.00,99
1999,4,1,6,45,31.26,01,9900.00,99,26.77,01,9900.00,99,9900.00,99
1999,4,1,6,50,26.59,01,9900.00,99,23.07,01,9900.00,99,9900.00,99
1999,4,1,6,55,20.70,01,9900.00,99,18.03,01,9900.00,99,9900.00,99
1999,4,1,7,0,21.89,01,9900.00,99,18.91,01,9900.00,99,9900.00,99
1999,4,1,7,5,34.38,01,9900.00,99,30.95,01,9900.00,99,9900.00,99
1999,4,1,7,10,34.66,02,9900.00,99,29.63,02,9900.00,99,9900.00,99
1999,4,1,7,15,41.93,02,9900.00,99,36.07,02,9900.00,99,9900.00,99
1999,4,1,7,20,43.37,02,9900.00,99,37.33,02,9900.00,99,9900.00,99
1999,4,1,7,25,44.79,02,9900.00,99,38.69,02,9900.00,99,9900.00,99
1999,4,1,7,30,52.67,02,9900.00,99,45.47,02,9900.00,99,9900.00,99
1999,4,1,7,35,70.12,02,9900.00,99,59.76,02,9900.00,99,9900.00,99
1999,4,1,7,40,88.85,02,9900.00,99,76.43,02,9900.00,99,9900.00,99
1999,4,1,7,45,114.06,02,9900.00,99,100.66,02,9900.00,99,9900.00,99
1999,4,1,7,50,128.89,02,9900.00,99,111.02,02,9900.00,99,9900.00,99
1999,4,1,7,55,125.60,02,9900.00,99,109.54,02,9900.00,99,9900.00,99
1999,4,1,8,0,142.52,02,9900.00,99,124.74,02,9900.00,99,9900.00,99
1999,4,1,8,5,198.22,02,9900.00,99,178.08,02,9900.00,99,9900.00,99
1999,4,1,8,10,226.53,02,9900.00,99,205.33,02,9900.00,99,9900.00,99
1999,4,1,8,15,213.67,02,9900.00,99,193.65,02,9900.00,99,9900.00,99
1999,4,1,8,20,317.55,02,9900.00,99,287.64,02,9900.00,99,9900.00,99
1999,4,1,8,25,405.37,17,9900.00,99,372.32,16,9900.00,99,9900.00,99
1999,4,1,8,30,361.16,02,9900.00,99,328.19,02,9900.00,99,9900.00,99
1999,4,1,8,35,383.70,02,9900.00,99,340.70,02,9900.00,99,9900.00,99
1999,4,1,8,40,303.64,02,9900.00,99,262.51,02,9900.00,99,9900.00,99
1999,4,1,8,45,258.90,02,9900.00,99,227.00,02,9900.00,99,9900.00,99
1999,4,1,8,50,298.74,02,9900.00,99,268.22,02,9900.00,99,9900.00,99
1999,4,1,8,55,408.25,02,9900.00,99,381.79,02,9900.00,99,9900.00,99
1999,4,1,9,0,580.97,01,9900.00,99,568.23,08,9900.00,99,9900.00,99
1999,4,1,9,5,625.90,01,9900.00,99,609.14,08,9900.00,99,9900.00,99
1999,4,1,9,10,632.47,01,9900.00,99,612.17,08,9900.00,99,9900.00,99
1999,4,1,9,15,653.66,01,9900.00,99,635.88,08,9900.00,99,9900.00,99
1999,4,1,9,20,488.28,02,9900.00,99,466.79,02,9900.00,99,9900.00,99
1999,4,1,9,25,278.29,02,9900.00,99,247.70,02,9900.00,99,9900.00,99
1999,4,1,9,30,371.98,02,9900.00,99,336.87,02,9900.00,99,9900.00,99
1999,4,1,9,35,580.10,13,9900.00,99,537.55,12,9900.00,99,9900.00,99
1999,4,1,9,40,385.51,02,9900.00,99,348.89,02,9900.00,99,9900.00,99
1999,4,1,9,45,740.86,01,9900.00,99,694.05,08,9900.00,99,9900.00,99
1999,4,1,9,50,431.96,02,9900.00,99,375.57,02,9900.00,99,9900.00,99
1999,4,1,9,55,381.57,02,9900.00,99,333.93,02,9900.00,99,9900.00,99
1999,4,1,10,0,402.17,02,9900.00,99,364.26,02,9900.00,99,9900.00,99
1999,4,1,10,5,611.02,02,9900.00,99,571.62,02,9900.00,99,9900.00,99
1999,4,1,10,10,851.35,01,9900.00,99,823.57,08,9900.00,99,9900.00,99
1999,4,1,10,15,863.56,01,9900.00,99,836.02,08,9900.00,99,9900.00,99
1999,4,1,10,20,849.41,01,9900.00,99,826.81,08,9900.00,99,9900.00,99
1999,4,1,10,25,856.63,01,9900.00,99,831.87,08,9900.00,99,9900.00,99
1999,4,1,10,30,851.49,01,9900.00,99,826.33,08,9900.00,99,9900.00,99
1999,4,1,10,35,901.35,01,9900.00,99,868.62,08,9900.00,99,9900.00,99
1999,4,1,10,40,966.81,01,9900.00,99,927.60,08,9900.00,99,9900.00,99
1999,4,1,10,45,937.09,01,9900.00,99,885.94,08,9900.00,99,9900.00,99
1999,4,1,10,50,829.05,01,9900.00,99,792.03,08,9900.00,99,9900.00,99
1999,4,1,10,55,557.82,02,9900.00,99,509.30,02,9900.00,99,9900.00,99
1999,4,1,11,0,468.14,02,9900.00,99,429.01,02,9900.00,99,9900.00,99
1999,4,1,11,5,723.76,02,9900.00,99,682.20,02,9900.00,99,9900.00,99
1999,4,1,11,10,908.10,01,9900.00,99,871.49,08,9900.00,99,9900.00,99
1999,4,1,11,15,964.36,01,9900.00,99,933.28,08,9900.00,99,9900.00,99
1999,4,1,11,20,951.70,01,9900.00,99,913.06,08,9900.00,99,9900.00,99
1999,4,1,11,25,981.05,01,9900.00,99,948.06,08,9900.00,99,9900.00,99
1999,4,1,11,30,1004.90,01,9900.00,99,965.38,08,9900.00,99,9900.00,99
1999,4,1,11,35,864.26,01,9900.00,99,824.10,08,9900.00,99,9900.00,99
1999,4,1,11,40,389.34,02,9900.00,99,349.77,02,9900.00,99,9900.00,99
1999,4,1,11,45,835.15,25,9900.00,99,798.87,24,9900.00,99,9900.00,99
1999,4,1,11,50,1016.20,01,9900.00,99,979.65,08,9900.00,99,9900.00,99
1999,4,1,11,55,899.63,01,9900.00,99,864.86,08,9900.00,99,9900.00,99
1999,4,1,12,0,906.92,01,9900.00,99,872.83,08,9900.00,99,9900.00,99
1999,4,1,12,5,873.85,01,9900.00,99,832.62,08,9900.00,99,9900.00,99
1999,4,1,12,10,953.20,01,9900.00,99,905.03,08,9900.00,99,9900.00,99
1999,4,1,12,15,1052.90,01,9900.00,99,1015.60,08,9900.00,99,9900.00,99
1999,4,1,12,20,995.96,01,9900.00,99,965.87,08,9900.00,99,9900.00,99
1999,4,1,12,25,987.21,01,9900.00,99,955.74,08,9900.00,99,9900.00,99
1999,4,1,12,30,792.12,13,9900.00,99,752.79,12,9900.00,99,9900.00,99
1999,4,1,12,35,902.93,01,9900.00,99,861.40,08,9900.00,99,9900.00,99
1999,4,1,12,40,960.41,01,9900.00,99,925.12,08,9900.00,99,9900.00,99
1999,4,1,12,45,814.35,13,9900.00,99,773.98,12,9900.00,99,9900.00,99
1999,4,1,12,50,866.96,25,9900.00,99,821.65,24,9900.00,99,9900.00,99
1999,4,1,12,55,725.91,02,9900.00,99,676.95,02,9900.00,99,9900.00,99
1999,4,1,13,0,542.28,02,9900.00,99,489.43,02,9900.00,99,9900.00,99
1999,4,1,13,5,1041.30,01,9900.00,99,986.19,08,9900.00,99,9900.00,99
1999,4,1,13,10,655.55,02,9900.00,99,610.13,02,9900.00,99,9900.00,99
1999,4,1,13,15,333.52,02,9900.00,99,293.05,02,9900.00,99,9900.00,99
1999,4,1,13,20,575.95,02,9900.00,99,517.10,02,9900.00,99,9900.00,99
1999,4,1,13,25,813.21,17,9900.00,99,760.64,16,9900.00,99,9900.00,99
1999,4,1,13,30,948.52,01,9900.00,99,895.05,08,9900.00,99,9900.00,99
1999,4,1,13,35,407.47,02,9900.00,99,364.16,02,9900.00,99,9900.00,99
1999,4,1,13,40,776.10,13,9900.00,99,719.51,12,9900.00,99,9900.00,99
1999,4,1,13,45,723.46,02,9900.00,99,671.57,02,9900.00,99,9900.00,99
1999,4,1,13,50,489.04,02,9900.00,99,444.22,02,9900.00,99,9900.00,99
1999,4,1,13,55,562.61,02,9900.00,99,510.75,02,9900.00,99,9900.00,99
1999,4,1,14,0,421.22,02,9900.00,99,375.78,02,9900.00,99,9900.00,99
1999,4,1,14,5,619.13,02,9900.00,99,565.67,02,9900.00,99,9900.00,99
1999,4,1,14,10,561.92,02,9900.00,99,510.58,02,9900.00,99,9900.00,99
1999,4,1,14,15,702.54,02,9900.00,99,641.13,02,9900.00,99,9900.00,99
1999,4,1,14,20,458.81,02,9900.00,99,399.62,02,9900.00,99,9900.00,99
1999,4,1,14,25,607.09,02,9900.00,99,550.95,02,9900.00,99,9900.00,99
1999,4,1,14,30,560.68,02,9900.00,99,495.81,02,9900.00,99,9900.00,99
1999,4,1,14,35,497.20,02,9900.00,99,433.07,02,9900.00,99,9900.00,99
1999,4,1,14,40,309.74,02,9900.00,99,267.36,02,9900.00,99,9900.00,99
1999,4,1,14,45,735.26,01,9900.00,99,682.35,08,9900.00,99,9900.00,99
1999,4,1,14,50,520.42,02,9900.00,99,459.58,02,9900.00,99,9900.00,99
1999,4,1,14,55,506.65,02,9900.00,99,452.67,02,9900.00,99,9900.00,99
1999,4,1,15,0,247.68,02,9900.00,99,215.24,02,9900.00,99,9900.00,99
1999,4,1,15,5,244.79,02,9900.00,99,212.50,02,9900.00,99,9900.00,99
1999,4,1,15,10,298.57,02,9900.00,99,258.82,02,9900.00,99,9900.00,99
1999,4,1,15,15,431.99,02,9900.00,99,387.91,02,9900.00,99,9900.00,99
1999,4,1,15,20,575.05,02,9900.00,99,514.76,02,9900.00,99,9900.00,99
1999,4,1,15,25,468.29,02,9900.00,99,414.51,02,9900.00,99,9900.00,99
1999,4,1,15,30,319.36,02,9900.00,99,277.30,02,9900.00,99,9900.00,99
1999,4,1,15,35,283.05,02,9900.00,99,250.24,02,9900.00,99,9900.00,99
1999,4,1,15,40,282.94,02,9900.00,99,238.56,02,9900.00,99,9900.00,99
1999,4,1,15,45,304.45,02,9900.00,99,262.70,02,9900.00,99,9900.00,99
1999,4,1,15,50,262.12,02,9900.00,99,224.11,02,9900.00,99,9900.00,99
1999,4,1,15,55,138.44,02,9900.00,99,120.83,02,9900.00,99,9900.00,99
1999,4,1,16,0,114.07,02,9900.00,99,97.64,02,9900.00,99,9900.00,99
1999,4,1,16,5,144.89,02,9900.00,99,126.91,02,9900.00,99,9900.00,99
1999,4,1,16,10,180.79,02,9900.00,99,152.77,02,9900.00,99,9900.00,99
1999,4,1,16,15,150.81,02,9900.00,99,130.25,02,9900.00,99,9900.00,99
1999,4,1,16,20,107.34,02,9900.00,99,94.17,02,9900.00,99,9900.00,99
1999,4,1,16,25,97.48,12,9900.00,99,83.14,13,9900.00,99,9900.00,99
1999,4,1,16,30,125.58,02,9900.00,99,109.85,02,9900.00,99,9900.00,99
1999,4,1,16,35,141.32,02,9900.00,99,117.91,02,9900.00,99,9900.00,99
1999,4,1,16,40,136.11,02,9900.00,99,116.59,02,9900.00,99,9900.00,99
1999,4,1,16,45,109.41,02,9900.00,99,93.53,02,9900.00,99,9900.00,99
1999,4,1,16,50,90.13,02,9900.00,99,77.41,02,9900.00,99,9900.00,99
1999,4,1,16,55,70.61,02,9900.00,99,59.67,02,9900.00,99,9900.00,99
1999,4,1,17,0,65.41,02,9900.00,99,55.14,02,9900.00,99,9900.00,99
1999,4,1,17,5,70.73,02,9900.00,99,59.32,02,9900.00,99,9900.00,99
1999,4,1,17,10,103.69,02,9900.00,99,102.54,02,9900.00,99,9900.00,99
1999,4,1,17,15,114.69,02,9900.00,99,95.76,02,9900.00,99,9900.00,99
1999,4,1,17,20,114.85,02,9900.00,99,96.49,02,9900.00,99,9900.00,99
1999,4,1,17,25,102.56,02,9900.00,99,88.06,02,9900.00,99,9900.00,99
1999,4,1,17,30,85.62,02,9900.00,99,73.48,02,9900.00,99,9900.00,99
1999,4,1,17,35,63.95,02,9900.00,99,53.71,02,9900.00,99,9900.00,99
1999,4,1,17,40,42.37,02,9900.00,99,35.76,02,9900.00,99,9900.00,99
1999,4,1,17,45,33.12,02,9900.00,99,32.95,02,9900.00,99,9900.00,99
1999,4,1,17,50,24.36,02,9900.00,99,24.18,02,9900.00,99,9900.00,99
1999,4,1,17,55,20.89,01,9900.00,99,17.49,01,9900.00,99,9900.00,99
1999,4,1,18,0,32.28,01,9900.00,99,27.52,01,9900.00,99,9900.00,99
1999,4,1,18,5,30.01,01,9900.00,99,25.42,01,9900.00,99,9900.00,99
1999,4,1,18,10,19.39,01,9900.00,99,16.33,01,9900.00,99,9900.00,99
1999,4,1,18,15,16.62,01,9900.00,99,14.24,01,9900.00,99,9900.00,99
1999,4,1,18,20,14.85,01,9900.00,99,12.38,01,9900.00,99,9900.00,99
1999,4,1,18,25,11.78,01,9900.00,99,11.73,01,9900.00,99,9900.00,99
1999,4,1,18,30,5.90,01,9900.00,99,5.27,01,9900.00,99,9900.00,99
1999,4,1,18,35,1.25,01,9900.00,99,1.18,01,9900.00,99,9900.00,99
1999,4,1,18,40,-1.31,01,9900.00,99,-1.35,01,9900.00,99,9900.00,99
1999,4,1,18,45,-1.90,01,9900.00,99,-1.79,01,9900.00,99,9900.00,99
1999,4,1,18,50,-1.68,01,9900.00,99,-1.68,01,9900.00,99,9900.00,99
1999,4,1,18,55,-1.26,01,9900.00,99,-1.12,01,9900.00,99,9900.00,99
1999,4,1,19,0,-1.92,01,9900.00,99,-1.71,01,9900.00,99,9900.00,99
1999,4,1,19,5,-3.20,01,9900.00,99,-3.09,01,9900.00,99,9900.00,99
1999,4,1,19,10,-3.58,01,9900.00,99,-3.75,01,9900.00,99,9900.00,99
1999,4,1,19,15,-3.14,01,9900.00,99,-3.19,01,9900.00,99,9900.00,99
1999,4,1,19,20,-2.62,01,9900.00,99,-2.69,01,9900.00,99,9900.00,99
1999,4,1,19,25,-3.13,01,9900.00,99,-2.71,01,9900.00,99,9900.00,99
1999,4,1,19,30,-5.44,01,9900.00,99,-4.70,01,9900.00,99,9900.00,99
1999,4,1,19,35,-4.39,01,9900.00,99,-4.35,01,9900.00,99,9900.00,99
1999,4,1,19,40,-3.53,01,9900.00,99,-3.67,01,9900.00,99,9900.00,99
1999,4,1,19,45,-3.13,01,9900.00,99,-3.15,01,9900.00,99,9900.00,99
1999,4,1,19,50,-2.57,01,9900.00,99,-2.54,01,9900.00,99,9900.00,99
1999,4,1,19,55,-2.00,01,9900.00,99,-1.83,01,9900.00,99,9900.00,99
1999,4,1,20,0,-1.80,01,9900.00,99,-1.79,01,9900.00,99,9900.00,99
1999,4,1,20,5,-1.65,01,9900.00,99,-1.68,01,9900.00,99,9900.00,99
1999,4,1,20,10,-1.91,01,9900.00,99,-1.86,01,9900.00,99,9900.00,99
1999,4,1,20,15,-2.52,01,9900.00,99,-2.19,01,9900.00,99,9900.00,99
1999,4,1,20,20,-2.66,01,9900.00,99,-2.45,01,9900.00,99,9900.00,99
1999,4,1,20,25,-2.64,01,9900.00,99,-2.35,01,9900.00,99,9900.00,99
1999,4,1,20,30,-2.62,01,9900.00,99,-2.13,01,9900.00,99,9900.00,99
1999,4,1,20,35,-2.43,01,9900.00,99,-2.56,01,9900.00,99,9900.00,99
1999,4,1,20,40,-2.59,01,9900.00,99,-2.99,01,9900.00,99,9900.00,99
1999,4,1,20,45,-2.64,01,9900.00,99,-2.91,01,9900.00,99,9900.00,99
1999,4,1,20,50,-2.61,01,9900.00,99,-2.43,01,9900.00,99,9900.00,99
1999,4,1,20,55,-2.18,01,9900.00,99,-1.90,01,9900.00,99,9900.00,99
1999,4,1,21,0,-2.02,01,9900.00,99,-1.84,01,9900.00,99,9900.00,99
1999,4,1,21,5,-1.90,01,9900.00,99,-1.74,01,9900.00,99,9900.00,99
1999,4,1,21,10,-2.08,01,9900.00,99,-1.75,01,9900.00,99,9900.00,99
1999,4,1,21,15,-1.75,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
1999,4,1,21,20,-1.45,01,9900.00,99,-1.57,01,9900.00,99,9900.00,99
1999,4,1,21,25,-1.66,01,9900.00,99,-1.70,01,9900.00,99,9900.00,99
1999,4,1,21,30,-1.72,01,9900.00,99,-1.64,01,9900.00,99,9900.00,99
1999,4,1,21,35,-1.86,01,9900.00,99,-1.70,01,9900.00,99,9900.00,99
1999,4,1,21,40,-1.96,01,9900.00,99,-1.74,01,9900.00,99,9900.00,99
1999,4,1,21,45,-1.80,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
1999,4,1,21,50,-1.82,01,9900.00,99,-1.75,01,9900.00,99,9900.00,99
1999,4,1,21,55,-1.76,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
1999,4,1,22,0,-2.16,01,9900.00,99,-1.98,01,9900.00,99,9900.00,99
1999,4,1,22,5,-2.31,01,9900.00,99,-2.08,01,9900.00,99,9900.00,99
1999,4,1,22,10,-2.81,01,9900.00,99,-2.72,01,9900.00,99,9900.00,99
1999,4,1,22,15,-2.79,01,9900.00,99,-2.95,01,9900.00,99,9900.00,99
1999,4,1,22,20,-2.64,01,9900.00,99,-2.80,01,9900.00,99,9900.00,99
1999,4,1,22,25,-2.65,01,9900.00,99,-2.78,01,9900.00,99,9900.00,99
1999,4,1,22,30,-2.64,01,9900.00,99,-2.89,01,9900.00,99,9900.00,99
1999,4,1,22,35,-2.64,01,9900.00,99,-2.76,01,9900.00,99,9900.00,99
1999,4,1,22,40,-2.64,01,9900.00,99,-2.63,01,9900.00,99,9900.00,99
1999,4,1,22,45,-2.99,01,9900.00,99,-2.89,01,9900.00,99,9900.00,99
1999,4,1,22,50,-2.94,01,9900.00,99,-2.73,01,9900.00,99,9900.00,99
1999,4,1,22,55,-3.21,01,9900.00,99,-2.92,01,9900.00,99,9900.00,99
1999,4,1,23,0,-3.11,01,9900.00,99,-2.84,01,9900.00,99,9900.00,99
1999,4,1,23,5,-3.11,01,9900.00,99,-2.75,01,9900.00,99,9900.00,99
1999,4,1,23,10,-2.96,01,9900.00,99,-2.51,01,9900.00,99,9900.00,99
1999,4,1,23,15,-2.69,01,9900.00,99,-2.10,01,9900.00,99,9900.00,99
1999,4,1,23,20,-2.67,01,9900.00,99,-2.07,01,9900.00,99,9900.00,99
1999,4,1,23,25,-2.67,01,9900.00,99,-2.18,01,9900.00,99,9900.00,99
1999,4,1,23,30,-2.76,01,9900.00,99,-2.28,01,9900.00,99,9900.00,99
1999,4,1,23,35,-3.15,01,9900.00,99,-2.68,01,9900.00,99,9900.00,99
1999,4,1,23,40,-3.40,01,9900.00,99,-3.01,01,9900.00,99,9900.00,99
1999,4,1,23,45,-3.50,01,9900.00,99,-3.28,01,9900.00,99,9900.00,99
1999,4,1,23,50,-3.68,01,9900.00,99,-3.52,01,9900.00,99,9900.00,99
1999,4,1,23,55,-3.60,01,9900.00,99,-3.41,01,9900.00,99,9900.00,99
1999,4,2,0,0,-3.42,01,9900.00,99,-3.09,01,9900.00,99,9900.00,99
1999,4,2,0,5,-3.29,01,9900.00,99,-2.84,01,9900.00,99,9900.00,99
1999,4,2,0,10,-3.63,01,9900.00,99,-3.15,01,9900.00,99,9900.00,99
1999,4,2,0,15,-3.68,01,9900.00,99,-3.32,01,9900.00,99,9900.00,99
1999,4,2,0,20,-3.45,01,9900.00,99,-3.01,01,9900.00,99,9900.00,99
1999,4,2,0,25,-3.18,01,9900.00,99,-2.66,01,9900.00,99,9900.00,99
1999,4,2,0,30,-3.39,01,9900.00,99,-2.95,01,9900.00,99,9900.00,99
1999,4,2,0,35,-3.45,01,9900.00,99,-3.01,01,9900.00,99,9900.00,99
1999,4,2,0,40,-3.38,01,9900.00,99,-2.91,01,9900.00,99,9900.00,99
1999,4,2,0,45,-3.39,01,9900.00,99,-2.94,01,9900.00,99,9900.00,99
1999,4,2,0,50,-3.38,01,9900.00,99,-3.01,01,9900.00,99,9900.00,99
1999,4,2,0,55,-3.37,01,9900.00,99,-2.94,01,9900.00,99,9900.00,99
1999,4,2,1,0,-3.22,01,9900.00,99,-2.65,01,9900.00,99,9900.00,99
1999,4,2,1,5,-3.38,01,9900.00,99,-2.93,01,9900.00,99,9900.00,99
1999,4,2,1,10,-3.33,01,9900.00,99,-2.79,01,9900.00,99,9900.00,99
1999,4,2,1,15,-3.23,01,9900.00,99,-2.66,01,9900.00,99,9900.00,99
1999,4,2,1,20,-3.31,01,9900.00,99,-2.75,01,9900.00,99,9900.00,99
1999,4,2,1,25,-3.40,01,9900.00,99,-2.96,01,9900.00,99,9900.00,99
1999,4,2,1,30,-3.38,01,9900.00,99,-2.97,01,9900.00,99,9900.00,99
1999,4,2,1,35,-3.10,01,9900.00,99,-2.56,01,9900.00,99,9900.00,99
1999,4,2,1,40,-2.89,01,9900.00,99,-2.41,01,9900.00,99,9900.00,99
1999,4,2,1,45,-3.01,01,9900.00,99,-2.42,01,9900.00,99,9900.00,99
1999,4,2,1,50,-3.02,01,9900.00,99,-2.42,01,9900.00,99,9900.00,99
