2002,4,1,9,15,399.67,03,400.11,06,12.88,03,390.50,03,21.44,01,52.34,01
2002,4,1,9,20,344.73,03,352.32,06,16.78,03,339.60,03,21.75,01,51.91,01
2002,4,1,9,25,399.54,03,416.86,06,35.95,03,389.20,03,21.99,01,50.65,01
2002,4,1,9,30,415.09,03,421.71,06,27.94,03,399.90,03,21.85,01,51.62,01
2002,4,1,9,35,715.33,42,826.61,06,260.30,43,620.60,43,21.86,01,51.06,01
2002,4,1,9,40,809.59,90,1052.17,06,459.50,91,683.70,91,21.99,01,52.28,01
2002,4,1,9,45,837.26,90,1135.93,06,534.40,91,702.00,91,22.11,01,51.23,01
2002,4,1,9,50,822.23,86,1078.59,06,492.00,87,674.30,87,22.18,01,50.54,01
2002,4,1,9,55,545.15,18,604.52,06,176.90,19,457.50,19,22.56,01,49.70,01
2002,4,1,10,0,849.71,42,979.44,06,492.50,43,565.70,43,22.59,01,48.47,01
2002,4,1,10,5,914.79,78,1147.33,06,580.00,79,655.10,79,23.11,01,47.79,01
2002,4,1,10,10,838.92,42,971.11,06,375.80,43,649.10,43,23.24,01,47.90,01
2002,4,1,10,15,578.91,03,578.82,06,35.07,03,548.50,03,23.29,01,47.99,01
2002,4,1,10,20,589.82,03,600.99,06,72.00,03,538.20,03,23.30,01,47.70,01
2002,4,1,10,25,664.74,03,686.59,06,149.80,03,554.90,03,23.29,01,46.26,01
2002,4,1,10,30,419.27,03,421.70,06,8.24,03,414.40,03,23.36,01,46.95,01
2002,4,1,10,35,444.61,03,447.29,06,51.90,03,401.00,03,23.67,01,45.69,01
2002,4,1,10,40,339.13,03,340.09,06,2.22,03,338.10,03,23.57,01,46.24,01
2002,4,1,10,45,407.95,03,405.36,06,13.69,03,393.00,03,23.37,01,47.25,01
2002,4,1,10,50,441.94,03,437.92,06,22.15,03,417.80,03,23.61,01,47.10,01
2002,4,1,10,55,243.60,03,243.60,06,1.75,03,242.00,03,23.59,01,48.06,01
2002,4,1,11,0,198.20,09,197.33,06,0.25,09,197.10,09,23.64,01,48.21,01
2002,4,1,11,5,233.30,03,233.11,06,1.64,03,231.60,03,23.85,01,47.62,01
2002,4,1,11,10,292.74,03,294.31,06,4.12,03,290.50,03,24.01,01,46.61,01
2002,4,1,11,15,376.47,03,377.61,06,10.48,03,367.90,03,24.05,01,45.99,01
2002,4,1,11,20,477.68,03,479.55,06,18.24,03,462.60,03,24.20,01,45.45,01
2002,4,1,11,25,441.63,03,437.15,06,33.13,03,406.30,03,24.50,01,44.98,01
2002,4,1,11,30,587.86,11,557.57,06,88.20,10,475.30,10,24.51,01,44.68,01
2002,4,1,11,35,459.66,03,440.36,06,47.60,03,395.90,03,24.55,01,44.48,01
2002,4,1,11,40,914.90,71,683.67,06,326.80,70,378.20,70,24.71,01,44.43,01
2002,4,1,11,45,975.68,91,665.46,06,407.00,90,284.90,90,24.92,01,43.52,01
2002,4,1,11,50,967.84,91,644.24,06,400.50,90,269.80,90,25.12,01,43.05,01
2002,4,1,11,55,966.88,91,632.41,06,385.50,90,272.20,90,25.28,01,43.07,01
2002,4,1,12,0,964.96,91,615.58,06,374.30,90,266.20,90,25.78,01,41.79,01
2002,4,1,12,5,954.24,91,601.02,06,361.60,90,264.00,90,25.96,01,41.62,01
2002,4,1,12,10,953.33,91,594.35,06,356.00,90,263.20,90,26.24,01,41.31,01
2002,4,1,12,15,956.37,91,585.45,06,342.10,90,268.00,90,26.52,01,41.32,01
2002,4,1,12,20,954.52,91,570.73,06,322.10,90,272.70,90,26.24,01,41.68,01
2002,4,1,12,25,954.74,91,562.84,06,312.90,90,274.30,90,26.27,01,42.13,01
2002,4,1,12,30,953.13,91,583.80,06,287.60,90,319.60,90,26.37,01,41.98,01
2002,4,1,12,35,972.16,87,684.03,06,231.80,86,472.00,86,26.41,01,42.63,01
2002,4,1,12,40,699.75,27,601.78,06,90.50,26,519.40,26,26.69,01,41.87,01
2002,4,1,12,45,983.84,91,628.42,06,245.40,90,406.20,90,26.92,01,41.80,01
2002,4,1,12,50,982.35,91,649.50,06,225.80,90,446.20,90,27.27,01,42.11,01
2002,4,1,12,55,950.39,83,684.74,06,178.20,82,525.30,82,27.30,01,42.07,01
2002,4,1,13,0,1166.47,08,753.53,06,253.20,02,528.50,02,26.97,01,42.58,01
2002,4,1,13,5,1034.16,91,715.57,06,196.50,90,542.20,90,27.47,01,42.08,01
2002,4,1,13,10,854.42,51,687.09,06,103.70,50,596.30,50,27.57,01,41.11,01
2002,4,1,13,15,856.90,47,712.26,06,96.70,46,628.30,46,27.80,01,41.10,01
2002,4,1,13,20,587.50,03,568.07,06,23.21,03,548.10,03,28.10,01,40.61,01
2002,4,1,13,25,558.35,11,531.64,06,19.40,10,515.10,10,27.42,01,41.73,01
2002,4,1,13,30,601.59,19,545.41,06,30.46,18,519.70,18,27.42,01,42.23,01
2002,4,1,13,35,573.43,27,500.79,06,33.63,26,472.70,26,27.41,01,42.51,01
2002,4,1,13,40,458.71,03,445.65,06,9.74,03,437.60,03,27.39,01,43.00,01
2002,4,1,13,45,426.73,03,423.65,06,2.51,03,421.60,03,27.42,01,43.24,01
2002,4,1,13,50,422.15,03,404.78,06,14.85,03,392.80,03,27.67,01,42.98,01
2002,4,1,13,55,346.81,03,346.31,06,2.15,03,344.60,03,27.81,01,42.86,01
2002,4,1,14,0,408.62,03,394.98,06,13.47,03,384.40,03,27.94,01,42.83,01
2002,4,1,14,5,396.55,03,388.87,06,11.06,03,380.30,03,28.00,01,43.22,01
2002,4,1,14,10,442.42,03,419.63,06,14.19,03,408.80,03,28.18,01,42.72,01
2002,4,1,14,15,377.04,03,375.54,06,3.65,03,372.80,03,27.90,01,43.23,01
2002,4,1,14,20,482.28,19,433.41,06,28.14,18,412.60,18,27.98,01,43.60,01
2002,4,1,14,25,597.43,55,455.71,06,52.67,54,417.40,54,28.05,01,43.46,01
2002,4,1,14,30,664.72,91,427.88,06,83.80,90,368.00,90,28.33,01,43.44,01
2002,4,1,14,35,720.10,91,427.71,06,99.80,90,357.70,90,28.56,01,42.64,01
2002,4,1,14,40,674.00,91,418.64,06,91.90,90,355.40,90,28.64,01,42.80,01
2002,4,1,14,45,553.02,59,410.21,06,56.94,58,371.80,58,28.72,01,42.83,01
2002,4,1,14,50,521.42,55,392.74,06,53.50,54,357.40,54,29.09,01,41.82,01
2002,4,1,14,55,392.42,23,336.24,06,22.19,22,321.90,22,28.82,01,41.32,01
2002,4,1,15,0,416.24,27,357.65,06,28.25,26,339.80,26,28.86,01,41.24,01
2002,4,1,15,5,308.14,03,298.11,06,6.17,03,294.30,03,28.88,01,41.23,01
2002,4,1,15,10,355.13,27,297.01,06,21.13,26,284.30,26,28.82,01,41.92,01
2002,4,1,15,15,427.87,55,320.86,06,43.60,54,295.30,54,29.43,01,40.78,01
2002,4,1,15,20,407.09,47,308.18,06,39.56,46,285.60,46,29.48,01,27.16,01
2002,4,1,15,25,342.59,23,293.95,06,24.97,22,280.10,22,29.25,01,0.07,01
2002,4,1,15,30,330.83,27,277.54,06,26.81,26,263.10,26,29.33,01,0.07,01
2002,4,1,15,35,332.17,31,278.51,06,27.21,30,264.30,30,29.23,01,0.07,01
2002,4,1,15,40,325.50,23,282.36,06,27.02,22,268.70,22,29.06,01,0.07,01
2002,4,1,15,45,391.41,47,308.09,06,38.65,46,289.20,46,29.24,01,0.07,01
2002,4,1,15,50,287.33,03,278.88,06,10.77,03,273.80,03,29.45,01,0.07,01
2002,4,1,15,55,312.48,23,274.63,06,17.88,22,266.50,22,29.48,01,0.07,01
2002,4,1,16,0,228.88,03,224.35,06,6.07,03,221.70,03,29.49,01,0.07,01
2002,4,1,16,5,238.31,03,228.01,06,8.14,03,224.60,03,29.35,01,0.07,01
2002,4,1,16,10,264.14,19,235.12,06,18.47,18,227.70,18,29.27,01,0.07,01
2002,4,1,16,15,358.47,87,241.99,06,53.16,86,221.60,86,29.47,01,0.07,01
2002,4,1,16,20,242.68,35,194.94,06,27.75,34,184.80,34,29.74,01,0.07,01
2002,4,1,16,25,149.13,03,145.32,06,6.10,03,143.20,03,29.60,01,0.07,01
2002,4,1,16,30,128.39,03,128.33,06,0.39,03,128.20,03,29.59,01,0.07,01
2002,4,1,16,35,112.88,03,112.23,06,-0.87,03,112.50,03,29.26,01,0.07,01
2002,4,1,16,40,96.22,03,96.31,06,-1.01,03,96.60,03,29.04,01,0.07,01
2002,4,1,16,45,97.49,03,96.92,06,-1.38,03,97.30,03,29.02,01,0.07,01
2002,4,1,16,50,102.92,03,100.14,06,0.55,03,100.00,03,28.91,01,0.07,01
2002,4,1,16,55,122.16,15,109.01,06,10.70,14,106.50,14,29.01,01,0.07,01
2002,4,1,17,0,137.83,27,118.65,06,16.02,26,115.20,26,29.29,01,0.07,01
2002,4,1,17,5,108.18,03,99.05,06,7.41,03,97.60,03,29.20,01,0.07,01
2002,4,1,17,10,92.07,15,82.34,06,6.42,14,81.20,14,29.11,01,0.07,01
2002,4,1,17,15,85.60,01,75.44,06,7.20,01,74.30,01,29.09,01,0.07,01
2002,4,1,17,20,69.45,01,66.43,06,2.13,01,66.14,01,29.08,01,0.07,01
2002,4,1,17,25,65.28,01,58.57,06,5.45,01,57.92,01,29.01,01,0.07,01
2002,4,1,17,30,55.80,01,49.04,06,5.64,01,48.48,01,29.02,01,0.07,01
2002,4,1,17,35,40.76,01,37.36,06,3.81,01,37.05,01,28.96,01,0.07,01
2002,4,1,17,40,27.52,01,26.15,06,1.37,01,26.07,01,28.91,01,0.07,01
2002,4,1,17,45,15.83,01,15.35,06,-0.71,01,15.38,01,28.83,01,0.07,01
2002,4,1,17,50,5.48,01,5.95,06,-1.82,01,6.00,01,28.72,01,0.07,01
2002,4,1,17,55,-2.46,01,-2.14,06,-2.23,01,-2.12,01,28.62,01,0.07,01
2002,4,1,18,0,-5.11,01,0.00,06,-2.49,01,-4.69,01,28.50,01,0.07,01
2002,4,1,18,5,-6.45,01,0.00,06,-2.91,01,-6.10,01,28.26,01,0.07,01
2002,4,1,18,10,-6.77,01,0.00,06,-2.76,01,-6.57,01,27.97,01,0.07,01
2002,4,1,18,15,-6.81,01,0.00,06,-2.64,01,-6.65,01,27.79,01,0.07,01
2002,4,1,18,20,-6.69,01,0.00,06,-2.31,01,-6.18,01,27.64,01,0.07,01
2002,4,1,18,25,-6.77,01,0.00,06,-2.30,01,-6.43,01,27.39,01,0.07,01
2002,4,1,18,30,-7.07,01,0.00,06,-2.18,01,-6.87,01,27.15,01,0.07,01
2002,4,1,18,35,-6.54,01,0.00,06,-1.80,01,-6.16,01,27.02,01,0.07,01
2002,4,1,18,40,-6.06,01,0.00,06,-1.51,01,-5.79,01,26.98,01,0.07,01
2002,4,1,18,45,-6.43,01,0.00,06,-1.72,01,-5.93,01,26.77,01,0.07,01
2002,4,1,18,50,-5.99,01,0.00,06,-1.24,01,-5.63,01,26.67,01,0.07,01
2002,4,1,18,55,-5.53,01,0.00,06,-0.83,01,-5.18,01,26.71,01,0.07,01
2002,4,1,19,0,-5.55,01,0.00,06,-0.86,01,-5.19,01,26.54,01,0.07,01
2002,4,1,19,5,-4.58,01,0.00,06,-0.13,01,-4.68,01,26.56,01,0.07,01
2002,4,1,19,10,-4.58,01,0.00,06,-0.19,01,-4.65,01,26.56,01,0.07,01
2002,4,1,19,15,-4.69,01,0.00,06,-0.25,01,-4.79,01,26.44,01,0.07,01
2002,4,1,19,20,-3.89,01,0.00,06,-0.13,01,-4.16,01,26.36,01,0.07,01
2002,4,1,19,25,-3.15,01,0.00,06,0.06,01,-3.66,01,26.32,01,0.07,01
2002,4,1,19,30,-3.37,01,0.00,06,-0.58,01,-3.75,01,26.14,01,0.07,01
2002,4,1,19,35,-3.86,01,0.00,06,-0.93,01,-4.02,01,25.87,01,0.07,01
2002,4,1,19,40,-4.17,01,0.00,06,-0.97,01,-4.18,01,25.67,01,0.07,01
2002,4,1,19,45,-4.16,01,0.00,06,-0.96,01,-4.10,01,25.49,01,0.07,01
2002,4,1,19,50,-4.23,01,0.00,06,-0.91,01,-4.12,01,25.32,01,0.07,01
2002,4,1,19,55,-3.96,01,0.00,06,-0.84,01,-4.06,01,25.21,01,0.07,01
2002,4,1,20,0,-4.22,01,0.00,06,-0.99,01,-4.11,01,25.01,01,0.07,01
2002,4,1,20,5,-4.10,01,0.00,06,-0.91,01,-4.05,01,24.86,01,0.07,01
2002,4,1,20,10,-4.38,01,0.00,06,-0.84,01,-4.25,01,24.71,01,0.07,01
2002,4,1,20,15,-4.60,01,0.00,06,-0.83,01,-4.48,01,24.56,01,0.07,01
2002,4,1,20,20,-4.65,01,0.00,06,-0.92,01,-4.59,01,24.41,01,0.07,01
2002,4,1,20,25,-4.66,01,0.00,06,-0.89,01,-4.70,01,24.24,01,0.07,01
2002,4,1,20,30,-4.50,01,0.00,06,-0.67,01,-4.42,01,24.12,01,0.07,01
2002,4,1,20,35,-4.10,01,0.00,06,-0.60,01,-4.09,01,24.02,01,0.07,01
2002,4,1,20,40,-4.28,01,0.00,06,-0.68,01,-4.20,01,23.90,01,0.07,01
2002,4,1,20,45,-4.33,01,0.00,06,-0.58,01,-4.18,01,23.77,01,0.07,01
2002,4,1,20,50,-3.81,01,0.00,06,-0.42,01,-3.98,01,23.69,01,0.07,01
2002,4,1,20,55,-3.52,01,0.00,06,-0.16,01,-3.87,01,23.66,01,0.07,01
2002,4,1,21,0,-3.48,01,0.00,06,-0.09,01,-3.73,01,23.67,01,0.07,01
2002,4,1,21,5,-3.70,01,0.00,06,-0.22,01,-3.93,01,23.61,01,0.07,01
2002,4,1,21,10,-4.01,01,0.00,06,-0.29,01,-4.15,01,23.58,01,0.07,01
2002,4,1,21,15,-4.50,01,0.00,06,-0.39,01,-4.51,01,23.47,01,0.07,01
2002,4,1,21,20,-4.59,01,0.00,06,-0.37,01,-4.52,01,23.39,01,0.07,01
2002,4,1,21,25,-4.49,01,0.00,06,-0.29,01,-4.55,01,23.31,01,0.07,01
2002,4,1,21,30,-3.71,01,0.00,06,-0.04,01,-3.98,01,23.35,01,0.07,01
2002,4,1,21,35,-4.06,01,0.00,06,-0.02,01,-4.17,01,23.34,01,0.07,01
2002,4,1,21,40,-3.18,01,0.00,06,0.41,01,-3.37,01,23.40,01,0.07,01
2002,4,1,21,45,-2.79,01,0.00,06,0.44,01,-2.94,01,23.47,01,0.07,01
2002,4,1,21,50,-3.02,01,0.00,06,0.32,01,-3.02,01,23.44,01,0.07,01
2002,4,1,21,55,-3.18,01,0.00,06,0.06,01,-3.27,01,23.37,01,0.07,01
2002,4,1,22,0,-3.45,01,0.00,06,-0.05,01,-3.64,01,23.28,01,0.07,01
2002,4,1,22,5,-3.37,01,0.00,06,0.01,01,-3.59,01,23.21,01,0.07,01
2002,4,1,22,10,-3.44,01,0.00,06,-0.04,01,-3.62,01,23.18,01,0.07,01
2002,4,1,22,15,-3.96,01,0.00,06,-0.07,01,-4.12,01,23.16,01,0.07,01
2002,4,1,22,20,-4.44,01,0.00,06,-0.20,01,-4.45,01,23.06,01,0.07,01
2002,4,1,22,25,-4.53,01,0.00,06,-0.28,01,-4.58,01,22.91,01,0.07,01
2002,4,1,22,30,-4.24,01,0.00,06,-0.19,01,-4.39,01,22.84,01,0.07,01
2002,4,1,22,35,-3.72,01,0.00,06,0.08,01,-3.98,01,22.83,01,0.07,01
2002,4,1,22,40,-3.13,01,0.00,06,0.39,01,-3.35,01,22.93,01,0.07,01
2002,4,1,22,45,-3.28,01,0.00,06,0.28,01,-3.41,01,22.96,01,0.07,01
2002,4,1,22,50,-3.48,01,0.00,06,0.08,01,-3.65,01,22.88,01,0.07,01
2002,4,1,22,55,-3.46,01,0.00,06,0.01,01,-3.67,01,22.79,01,0.07,01
2002,4,1,23,0,-3.83,01,0.00,06,-0.11,01,-3.92,01,22.70,01,0.07,01
2002,4,1,23,5,-4.48,01,0.00,06,-0.31,01,-4.49,01,22.56,01,0.07,01
2002,4,1,23,10,-4.54,01,0.00,06,-0.28,01,-4.45,01,22.47,01,0.07,01
2002,4,1,23,15,-4.26,01,0.00,06,-0.18,01,-4.31,01,22.39,01,0.07,01
2002,4,1,23,20,-4.66,01,0.00,06,-0.20,01,-4.66,01,22.31,01,0.07,01
2002,4,1,23,25,-4.74,01,0.00,06,-0.24,01,-4.87,01,22.25,01,0.07,01
2002,4,1,23,30,-4.86,01,0.00,06,-0.27,01,-5.05,01,22.14,01,0.07,01
2002,4,1,23,35,-4.83,01,0.00,06,-0.20,01,-5.03,01,22.07,01,0.07,01
2002,4,1,23,40,-4.90,01,0.00,06,-0.25,01,-4.88,01,22.02,01,0.07,01
2002,4,1,23,45,-4.85,01,0.00,06,-0.09,01,-4.85,01,21.97,01,0.07,01
2002,4,1,23,50,-4.73,01,0.00,06,-0.09,01,-4.89,01,21.94,01,0.07,01
2002,4,1,23,55,-5.30,01,0.00,06,-0.20,01,-5.13,01,21.87,01,0.07,01
2002,4,2,0,0,-4.74,01,0.00,06,-0.07,01,-4.97,01,21.72,01,0.07,01
2002,4,2,0,5,-4.67,01,0.00,06,-0.07,01,-4.54,01,21.70,01,0.07,01
