1999,3,1,2,10,-4.48,01,0.00,06,-0.84,01,-3.56,01,25.77,01,33.59,01
1999,3,1,2,15,-3.78,01,0.00,06,-0.12,01,-2.92,01,26.00,01,33.54,01
1999,3,1,2,20,-3.23,01,0.00,06,0.53,01,-2.20,01,26.18,01,34.05,01
1999,3,1,2,25,-3.34,01,0.00,06,0.44,01,-2.65,01,26.23,01,33.38,01
1999,3,1,2,30,-4.22,01,0.00,06,-0.34,01,-3.90,01,26.03,01,33.33,01
1999,3,1,2,35,-5.10,01,0.00,06,-0.92,01,-4.75,01,25.61,01,34.27,01
1999,3,1,2,40,-4.70,01,0.00,06,-0.44,01,-4.45,01,25.58,01,35.41,01
1999,3,1,2,45,-3.39,01,0.00,06,0.41,01,-2.99,01,25.94,01,35.93,01
1999,3,1,2,50,-3.55,01,0.00,06,-0.13,01,-3.12,01,25.85,01,36.25,01
1999,3,1,2,55,-4.83,01,0.00,06,-1.15,01,-4.63,01,25.21,01,37.86,01
1999,3,1,3,0,-5.42,01,0.00,06,-1.34,01,-5.31,01,24.75,01,38.19,01
1999,3,1,3,5,-4.81,01,0.00,06,-0.82,01,-4.29,01,24.72,01,38.72,01
1999,3,1,3,10,-4.05,01,0.00,06,-0.43,01,-3.45,01,24.88,01,38.51,01
1999,3,1,3,15,-3.32,01,0.00,06,0.33,01,-2.84,01,25.11,01,38.09,01
1999,3,1,3,20,-3.61,01,0.00,06,0.00,01,-3.00,01,25.02,01,38.19,01
1999,3,1,3,25,-3.46,01,0.00,06,0.37,01,-2.91,01,25.02,01,38.69,01
1999,3,1,3,30,-3.38,01,0.00,06,0.27,01,-2.96,01,24.98,01,39.29,01
1999,3,1,3,35,-3.34,01,0.00,06,0.26,01,-3.12,01,24.94,01,39.61,01
1999,3,1,3,40,-3.25,01,0.00,06,-0.01,01,-3.06,01,24.80,01,39.63,01
1999,3,1,3,45,-3.71,01,0.00,06,-0.52,01,-3.45,01,24.50,01,40.72,01
1999,3,1,3,50,-2.23,01,0.00,06,1.61,01,-1.87,01,25.05,01,41.70,01
1999,3,1,3,55,-1.66,01,0.00,06,2.40,01,-0.85,01,25.65,01,40.65,01
1999,3,1,4,0,-1.99,01,0.00,06,1.59,01,-1.39,01,25.66,01,40.52,01
1999,3,1,4,5,-2.48,01,0.00,06,1.16,01,-1.72,01,25.61,01,40.82,01
1999,3,1,4,10,-2.91,01,0.00,06,0.62,01,-2.27,01,25.51,01,40.77,01
1999,3,1,4,15,-3.21,01,0.00,06,0.23,01,-2.77,01,25.35,01,41.27,01
1999,3,1,4,20,-2.91,01,0.00,06,0.63,01,-2.31,01,25.51,01,41.23,01
1999,3,1,4,25,-3.11,01,0.00,06,0.51,01,-2.73,01,25.59,01,41.34,01
1999,3,1,4,30,-3.39,01,0.00,06,0.43,01,-2.86,01,25.63,01,41.59,01
1999,3,1,4,35,-3.08,01,0.00,06,0.69,01,-2.81,01,25.73,01,41.46,01
1999,3,1,4,40,-3.10,01,0.00,06,-0.08,01,-2.62,01,25.52,01,41.39,01
1999,3,1,4,45,-3.42,01,0.00,06,-0.65,01,-2.96,01,25.24,01,41.49,01
1999,3,1,4,50,-3.99,01,0.00,06,-1.65,01,-3.62,01,24.70,01,42.30,01
1999,3,1,4,55,-3.94,01,0.00,06,-1.57,01,-3.70,01,24.52,01,42.98,01
1999,3,1,5,0,-3.80,01,0.00,06,-1.47,01,-3.42,01,24.36,01,43.33,01
1999,3,1,5,5,-3.42,01,0.00,06,-0.74,01,-3.05,01,24.42,01,43.59,01
1999,3,1,5,10,-3.24,01,0.00,06,-0.46,01,-2.76,01,24.46,01,43.50,01
1999,3,1,5,15,-3.35,01,0.00,06,-0.54,01,-2.90,01,24.39,01,43.51,01
1999,3,1,5,20,-3.60,01,0.00,06,-0.82,01,-3.13,01,24.24,01,43.76,01
1999,3,1,5,25,-3.34,01,0.00,06,-0.49,01,-3.01,01,24.26,01,43.88,01
1999,3,1,5,30,-3.12,01,0.00,06,-0.13,01,-2.74,01,24.33,01,44.01,01
1999,3,1,5,35,-2.95,01,0.00,06,-0.06,01,-2.40,01,24.36,01,43.98,01
1999,3,1,5,40,-3.18,01,0.00,06,-0.82,01,-2.83,01,24.11,01,44.21,01
1999,3,1,5,45,-3.33,01,0.00,06,-0.87,01,-2.93,01,23.93,01,44.79,01
1999,3,1,5,50,-3.46,01,0.00,06,-1.34,01,-3.10,01,23.65,01,45.34,01
1999,3,1,5,55,-3.51,01,0.00,06,-1.51,01,-3.12,01,23.43,01,46.00,01
1999,3,1,6,0,-3.16,01,0.00,06,-1.01,01,-2.90,01,23.39,01,46.28,01
1999,3,1,6,5,-2.90,01,0.00,06,-0.84,01,-2.48,01,23.35,01,46.24,01
1999,3,1,6,10,-2.26,01,0.00,06,-0.82,01,-1.93,01,23.28,01,46.17,01
1999,3,1,6,15,-0.07,01,0.00,06,-0.86,01,0.23,01,23.10,01,46.63,01
1999,3,1,6,20,2.24,01,0.00,06,0.08,01,2.57,01,23.23,01,46.28,01
1999,3,1,6,25,5.17,01,5.80,06,-0.13,01,5.80,08,23.28,01,46.00,01
1999,3,1,6,30,10.31,01,10.80,06,-0.51,01,10.81,01,23.13,01,46.67,01
1999,3,1,6,35,19.00,01,19.74,06,-0.17,01,19.75,01,23.00,01,46.80,01
1999,3,1,6,40,32.13,01,33.40,06,8.89,01,32.85,01,23.01,01,46.93,01
1999,3,1,6,45,55.90,01,58.21,06,22.34,01,56.39,01,23.26,01,46.19,01
1999,3,1,6,50,81.41,01,84.78,06,39.37,01,80.80,08,23.44,01,45.75,01
1999,3,1,6,55,100.25,01,104.92,06,66.42,01,96.90,08,23.80,01,44.32,01
1999,3,1,7,0,116.63,01,121.96,06,92.30,01,109.00,01,23.99,01,45.14,01
1999,3,1,7,5,135.88,01,142.14,06,124.60,01,122.20,01,24.24,01,44.14,01
1999,3,1,7,10,144.63,01,151.11,06,141.50,01,125.70,01,24.32,01,44.01,01
1999,3,1,7,15,139.34,03,145.48,06,159.70,03,113.70,03,24.44,01,43.90,01
1999,3,1,7,20,132.23,03,137.09,06,148.30,03,104.70,03,24.37,01,44.55,01
1999,3,1,7,25,97.55,03,98.67,06,9.12,03,96.50,03,24.40,01,44.94,01
1999,3,1,7,30,91.97,03,92.70,06,1.96,03,92.20,03,24.27,01,45.98,01
1999,3,1,7,35,94.28,03,94.82,06,0.78,03,94.60,03,24.02,01,47.19,01
1999,3,1,7,40,106.57,03,107.39,06,0.97,03,107.10,03,24.01,01,47.26,01
1999,3,1,7,45,119.16,03,120.07,06,2.13,03,119.40,03,23.98,01,46.93,01
1999,3,1,7,50,157.99,03,159.83,06,26.91,03,150.90,03,24.10,01,46.49,01
1999,3,1,7,55,237.36,03,241.36,06,139.20,03,192.60,03,24.31,01,46.87,01
1999,3,1,8,0,281.50,03,287.44,06,184.10,03,219.60,03,24.61,01,46.91,01
1999,3,1,8,5,326.97,03,333.06,06,178.70,03,264.00,03,24.91,01,46.70,01
1999,3,1,8,10,294.30,03,298.87,06,143.40,03,240.90,03,25.32,01,46.36,01
1999,3,1,8,15,229.23,03,230.66,06,15.54,03,224.10,03,25.47,01,46.86,01
1999,3,1,8,20,264.10,03,266.32,06,95.90,03,224.20,03,25.63,01,47.08,01
1999,3,1,8,25,251.47,03,252.12,06,49.80,03,229.40,03,25.85,01,46.96,01
1999,3,1,8,30,410.62,03,415.87,06,340.80,03,254.60,03,26.23,01,46.28,01
1999,3,1,8,35,383.23,03,388.00,06,301.30,03,240.40,03,26.47,01,45.75,01
1999,3,1,8,40,475.66,03,482.36,06,417.90,03,270.80,03,26.58,01,45.40,01
1999,3,1,8,45,540.64,03,551.57,06,503.40,03,288.60,03,26.93,01,44.20,01
1999,3,1,8,50,366.53,03,366.83,06,270.00,03,221.50,03,27.04,01,43.85,01
1999,3,1,8,55,328.47,03,328.98,06,269.90,03,179.50,03,27.08,01,43.65,01
1999,3,1,9,0,520.67,03,531.62,06,633.10,03,171.30,03,27.16,01,43.48,01
1999,3,1,9,5,532.55,03,544.12,06,642.00,03,169.10,03,27.52,01,42.68,01
1999,3,1,9,10,545.33,03,556.17,06,612.30,03,189.50,03,27.64,01,42.24,01
1999,3,1,9,15,323.93,03,322.36,06,208.00,03,194.80,03,27.63,01,42.16,01
1999,3,1,9,20,571.49,03,579.77,06,605.20,03,200.10,03,27.60,01,42.22,01
1999,3,1,9,25,649.13,03,660.57,06,700.00,03,211.80,03,27.96,01,41.20,01
1999,3,1,9,30,698.44,03,711.49,06,713.00,03,244.80,03,28.26,01,40.48,01
1999,3,1,9,35,808.86,09,822.51,06,720.00,09,341.80,09,28.44,01,40.26,01
1999,3,1,9,40,860.80,08,874.09,06,670.60,44,417.80,44,28.91,01,39.39,01
1999,3,1,9,45,520.18,03,519.36,06,161.30,03,407.60,03,28.95,01,39.34,01
1999,3,1,9,50,430.23,03,427.75,06,22.49,03,411.90,03,28.75,01,39.72,01
1999,3,1,9,55,386.58,03,386.23,06,3.67,03,383.60,03,28.50,01,40.25,01
1999,3,1,10,0,422.57,03,422.35,06,17.92,03,409.30,03,28.54,01,40.06,01
1999,3,1,10,5,387.14,03,387.93,06,3.83,03,385.10,03,28.66,01,39.80,01
1999,3,1,10,10,389.02,03,389.86,06,11.82,03,381.00,03,28.60,01,39.72,01
1999,3,1,10,15,478.80,03,479.53,06,66.50,03,429.00,03,28.67,01,39.69,01
1999,3,1,10,20,402.50,03,403.96,06,14.76,03,392.60,03,28.87,01,39.43,01
1999,3,1,10,25,467.10,03,467.45,06,18.68,03,452.90,03,28.94,01,38.95,01
1999,3,1,10,30,474.70,03,477.14,06,16.42,03,464.20,03,29.24,01,37.27,01
1999,3,1,10,35,531.60,03,530.62,06,45.58,03,494.30,03,29.34,01,37.81,01
1999,3,1,10,40,525.50,03,525.84,06,25.89,03,505.00,03,29.42,01,37.88,01
1999,3,1,10,45,678.00,03,674.06,06,146.20,03,555.20,03,29.51,01,37.80,01
1999,3,1,10,50,710.00,03,705.25,06,144.50,03,586.70,03,29.74,01,37.12,01
1999,3,1,10,55,600.00,03,599.01,06,59.47,03,549.80,03,30.03,01,35.72,01
1999,3,1,11,0,587.60,03,583.39,06,69.52,03,525.40,03,30.06,01,36.24,01
1999,3,1,11,5,707.00,03,697.79,06,265.60,03,474.60,03,29.88,01,36.26,01
1999,3,1,11,10,953.00,03,945.40,06,475.00,03,543.50,03,30.12,01,36.08,01
1999,3,1,11,15,665.10,03,657.02,06,100.20,03,571.70,03,30.23,01,35.69,01
1999,3,1,11,20,485.69,03,485.72,06,10.30,03,476.90,03,30.08,01,35.82,01
1999,3,1,11,25,493.97,03,492.65,06,26.08,03,470.20,03,29.95,01,36.04,01
1999,3,1,11,30,511.96,03,511.09,06,48.55,03,469.10,03,30.30,01,35.35,01
1999,3,1,11,35,408.07,03,409.10,06,3.57,03,406.00,03,30.35,01,34.62,01
1999,3,1,11,40,478.54,03,478.87,06,37.47,03,446.20,03,30.37,01,34.54,01
1999,3,1,11,45,720.80,03,716.75,06,289.00,03,464.00,03,30.67,01,33.97,01
1999,3,1,11,50,796.72,03,789.05,06,330.20,03,499.50,03,30.82,01,33.90,01
1999,3,1,11,55,978.59,03,979.93,06,555.00,03,492.20,03,31.34,01,32.89,01
1999,3,1,12,0,913.59,03,905.85,06,475.50,03,487.30,03,31.34,01,32.67,01
1999,3,1,12,5,598.24,03,589.07,06,152.70,03,454.50,03,31.22,01,32.98,01
1999,3,1,12,10,495.41,03,488.34,06,60.03,03,435.40,03,31.00,01,33.34,01
1999,3,1,12,15,736.72,03,723.68,06,314.40,03,446.40,03,30.88,01,33.71,01
1999,3,1,12,20,604.83,03,590.98,06,211.40,03,404.60,03,30.73,01,33.86,01
1999,3,1,12,25,432.84,03,420.11,06,80.50,03,349.20,03,30.54,01,34.11,01
1999,3,1,12,30,360.77,03,353.35,06,10.86,03,343.80,03,30.43,01,34.36,01
1999,3,1,12,35,313.49,03,310.95,06,4.04,03,307.40,03,30.26,01,34.72,01
1999,3,1,12,40,270.10,03,268.42,06,0.48,03,268.00,03,30.16,01,34.85,01
1999,3,1,12,45,245.60,03,243.04,06,-0.53,03,243.50,03,30.11,01,34.89,01
1999,3,1,12,50,443.26,03,433.74,06,93.10,03,352.70,03,30.36,01,34.61,01
1999,3,1,12,55,261.80,03,259.65,06,10.44,03,250.60,03,30.14,01,34.91,01
1999,3,1,13,0,277.60,03,274.23,06,21.81,03,255.40,03,30.01,01,35.06,01
1999,3,1,13,5,270.60,03,269.74,06,2.96,03,267.20,03,30.30,01,34.72,01
1999,3,1,13,10,256.10,03,254.56,06,2.30,03,252.60,03,30.45,01,34.40,01
1999,3,1,13,15,177.20,09,175.32,06,-0.10,09,175.40,09,30.82,01,33.83,01
1999,3,1,13,20,175.20,09,171.35,06,-1.36,09,172.50,09,30.78,01,35.06,01
1999,3,1,13,25,208.20,03,205.09,06,2.02,03,203.40,03,30.30,01,35.89,01
1999,3,1,13,30,402.10,03,401.56,06,21.37,03,383.80,03,30.25,01,35.92,01
1999,3,1,13,35,296.80,03,299.86,06,5.17,03,295.60,03,30.45,01,35.30,01
1999,3,1,13,40,223.50,03,224.75,06,2.88,03,222.40,03,30.45,01,35.42,01
1999,3,1,13,45,215.80,03,216.51,06,2.61,03,214.40,03,30.49,01,34.92,01
1999,3,1,13,50,237.10,03,237.43,06,2.41,03,235.50,03,30.67,01,34.47,01
1999,3,1,13,55,236.20,03,237.11,06,2.91,03,234.80,03,30.72,01,34.20,01
1999,3,1,14,0,201.40,03,201.66,06,2.25,03,199.90,03,30.83,01,33.76,01
1999,3,1,14,5,189.70,03,189.65,06,1.49,03,188.50,03,30.88,01,33.38,01
1999,3,1,14,10,252.40,03,251.90,06,4.44,03,248.50,03,30.86,01,33.24,01
1999,3,1,14,15,386.21,03,381.66,06,46.94,03,346.20,03,31.04,01,33.27,01
1999,3,1,14,20,306.71,03,304.51,06,15.31,03,293.10,03,31.03,01,33.09,01
1999,3,1,14,25,451.37,03,445.55,06,110.40,03,364.50,03,31.31,01,32.61,01
1999,3,1,14,30,267.02,03,266.58,06,14.91,03,255.80,03,31.51,01,32.22,01
1999,3,1,14,35,194.50,03,188.59,06,-1.56,03,189.70,03,31.05,01,37.13,01
1999,3,1,14,40,162.90,03,154.11,06,-7.85,03,159.60,03,29.41,01,43.37,01
1999,3,1,14,45,133.50,03,126.67,06,-5.43,03,130.40,03,28.75,01,45.99,01
1999,3,1,14,50,161.70,03,158.66,06,-1.98,03,160.00,03,28.62,01,45.96,01
1999,3,1,14,55,175.20,03,172.70,06,0.00,03,172.70,03,28.40,01,46.51,01
1999,3,1,15,0,234.94,03,234.99,06,1.99,03,233.70,03,28.52,01,43.88,01
1999,3,1,15,5,146.00,03,146.73,06,0.84,03,146.20,03,28.98,01,41.45,01
1999,3,1,15,10,99.30,09,97.93,06,-1.40,09,98.80,09,28.85,01,43.00,01
1999,3,1,15,15,135.00,03,133.48,06,-0.85,03,134.00,03,28.62,01,44.75,01
1999,3,1,15,20,207.55,03,207.81,06,5.42,03,204.60,03,28.70,01,45.24,01
1999,3,1,15,25,257.27,03,258.72,06,2.64,03,257.20,03,28.78,01,44.80,01
1999,3,1,15,30,202.97,03,203.63,06,2.19,03,202.40,03,28.91,01,43.13,01
1999,3,1,15,35,223.94,03,221.50,06,8.77,03,216.70,03,29.00,01,42.53,01
1999,3,1,15,40,169.44,03,168.41,06,0.39,03,168.20,03,28.91,01,43.33,01
1999,3,1,15,45,204.02,03,200.54,06,35.97,03,182.00,03,28.90,01,43.15,01
1999,3,1,15,50,150.81,03,150.97,06,0.55,03,150.70,03,28.99,01,43.04,01
1999,3,1,15,55,140.00,03,140.23,06,-0.55,03,140.50,03,28.81,01,43.91,01
1999,3,1,16,0,102.40,03,101.52,06,-1.45,03,102.20,03,28.60,01,44.36,01
1999,3,1,16,5,109.70,03,109.11,06,-1.09,03,109.60,03,28.62,01,44.91,01
1999,3,1,16,10,105.20,03,105.08,06,-0.75,03,105.40,03,28.64,01,45.30,01
1999,3,1,16,15,112.90,03,113.12,06,0.06,03,113.10,03,28.73,01,44.66,01
1999,3,1,16,20,107.90,03,108.22,06,-0.19,03,108.30,03,28.80,01,44.28,01
1999,3,1,16,25,86.70,03,86.65,06,-0.66,03,86.90,03,28.83,01,43.73,01
1999,3,1,16,30,81.50,03,81.49,06,-0.59,03,81.70,03,28.88,01,43.22,01
1999,3,1,16,35,62.04,03,61.59,06,-0.93,03,61.91,03,28.83,01,43.64,01
1999,3,1,16,40,75.30,03,75.43,06,-0.83,03,75.70,03,28.67,01,44.81,01
1999,3,1,16,45,59.93,03,59.82,06,-0.84,03,60.08,03,28.56,01,44.98,01
1999,3,1,16,50,48.01,03,47.63,06,-1.41,03,48.03,03,28.48,01,45.56,01
1999,3,1,16,55,43.22,03,43.64,06,0.29,03,43.56,03,29.01,01,40.33,01
1999,3,1,17,0,35.74,03,35.75,06,0.46,03,35.64,03,29.33,01,39.52,01
1999,3,1,17,5,39.85,03,39.97,06,0.51,03,39.85,03,29.28,01,39.81,01
1999,3,1,17,10,46.93,03,47.63,06,0.56,03,47.51,03,29.30,01,39.78,01
1999,3,1,17,15,42.45,03,43.09,06,1.85,03,42.74,03,29.32,01,39.68,01
1999,3,1,17,20,38.88,03,39.27,06,0.50,03,39.18,03,29.35,01,39.86,01
1999,3,1,17,25,35.35,01,35.68,06,0.66,01,35.58,01,29.48,01,39.99,01
1999,3,1,17,30,30.88,01,31.15,06,1.09,01,31.01,01,29.46,01,40.82,01
1999,3,1,17,35,27.73,01,27.70,06,0.60,01,27.63,01,29.12,01,41.77,01
1999,3,1,17,40,25.63,01,25.62,06,-0.75,01,25.69,01,28.92,01,42.30,01
1999,3,1,17,45,22.72,01,22.73,06,-0.39,01,22.76,01,28.96,01,39.60,01
1999,3,1,17,50,18.76,01,19.02,06,0.23,01,19.01,01,29.17,01,37.10,01
1999,3,1,17,55,12.25,01,12.35,06,-0.10,01,12.35,01,29.12,01,37.02,01
1999,3,1,18,0,6.44,01,6.63,06,-0.38,01,6.64,01,29.06,01,37.17,01
1999,3,1,18,5,1.90,01,0.00,06,-0.67,01,1.96,01,28.96,01,37.51,01
1999,3,1,18,10,-0.43,01,0.00,06,-0.70,01,-0.41,01,28.88,01,37.28,01
1999,3,1,18,15,-1.43,01,0.00,06,-0.73,01,-1.47,01,28.77,01,37.02,01
1999,3,1,18,20,-2.14,01,0.00,06,-0.70,01,-1.90,01,28.69,01,36.79,01
1999,3,1,18,25,-2.20,01,0.00,06,-0.61,01,-1.95,01,28.60,01,36.20,01
1999,3,1,18,30,-2.16,01,0.00,06,-0.55,01,-1.95,01,28.49,01,35.49,01
1999,3,1,18,35,-2.08,01,0.00,06,-1.44,01,-1.98,01,28.14,01,32.97,01
1999,3,1,18,40,-2.26,01,0.00,06,-2.89,01,-2.69,01,27.49,01,32.63,01
1999,3,1,18,45,-2.38,01,0.00,06,-2.21,01,-2.80,01,27.23,01,32.25,01
1999,3,1,18,50,-2.36,01,0.00,06,-1.95,01,-2.77,01,26.99,01,32.22,01
1999,3,1,18,55,-2.04,01,0.00,06,-1.42,01,-2.13,01,26.86,01,31.90,01
1999,3,1,19,0,-1.82,01,0.00,06,-0.84,01,-1.77,01,26.75,01,31.57,01
1999,3,1,19,5,-1.84,01,0.00,06,-0.76,01,-1.78,01,26.61,01,31.43,01
1999,3,1,19,10,-2.02,01,0.00,06,-0.76,01,-1.86,01,26.49,01,31.61,01
1999,3,1,19,15,-2.10,01,0.00,06,-0.80,01,-1.93,01,26.30,01,32.02,01
1999,3,1,19,20,-1.99,01,0.00,06,-0.83,01,-1.92,01,26.09,01,32.57,01
1999,3,1,19,25,-1.92,01,0.00,06,-0.62,01,-1.77,01,25.99,01,32.44,01
1999,3,1,19,30,-1.61,01,0.00,06,0.15,01,-1.55,01,26.03,01,31.98,01
1999,3,1,19,35,-1.46,01,0.00,06,0.42,01,-1.49,01,26.04,01,31.73,01
1999,3,1,19,40,-1.52,01,0.00,06,0.71,01,-1.53,01,26.10,01,31.09,01
1999,3,1,19,45,-1.73,01,0.00,06,0.53,01,-1.55,01,26.09,01,31.16,01
1999,3,1,19,50,-1.80,01,0.00,06,0.15,01,-1.56,01,26.00,01,31.34,01
1999,3,1,19,55,-1.71,01,0.00,06,0.04,01,-1.57,01,25.93,01,31.15,01
1999,3,1,20,0,-1.67,01,0.00,06,0.04,01,-1.55,01,25.87,01,31.01,01
1999,3,1,20,5,-1.90,01,0.00,06,-0.16,01,-1.67,01,25.79,01,30.93,01
1999,3,1,20,10,-1.75,01,0.00,06,-0.10,01,-1.59,01,25.69,01,30.68,01
1999,3,1,20,15,-1.68,01,0.00,06,0.01,01,-1.55,01,25.63,01,30.66,01
1999,3,1,20,20,-1.59,01,0.00,06,0.12,01,-1.55,01,25.58,01,30.38,01
1999,3,1,20,25,-1.58,01,0.00,06,0.07,01,-1.55,01,25.50,01,30.38,01
1999,3,1,20,30,-1.78,01,0.00,06,-0.20,01,-1.57,01,25.36,01,30.60,01
1999,3,1,20,35,-1.90,01,0.00,06,-0.19,01,-1.74,01,25.26,01,30.43,01
1999,3,1,20,40,-1.88,01,0.00,06,-0.19,01,-1.71,01,25.14,01,30.21,01
1999,3,1,20,45,-2.01,01,0.00,06,-0.17,01,-1.89,01,25.03,01,30.02,01
1999,3,1,20,50,-2.15,01,0.00,06,-0.12,01,-2.03,01,24.94,01,29.88,01
1999,3,1,20,55,-2.23,01,0.00,06,-0.13,01,-2.29,01,24.81,01,29.92,01
1999,3,1,21,0,-2.31,01,0.00,06,-0.17,01,-2.38,01,24.67,01,30.15,01
1999,3,1,21,5,-2.41,01,0.00,06,-0.20,01,-2.51,01,24.52,01,30.41,01
1999,3,1,21,10,-2.37,01,0.00,06,-0.08,01,-2.35,01,24.41,01,30.62,01
1999,3,1,21,15,-2.68,01,0.00,06,-0.44,01,-2.59,01,24.20,01,31.33,01
1999,3,1,21,20,-2.51,01,0.00,06,-0.57,01,-2.39,01,23.99,01,31.93,01
1999,3,1,21,25,-2.34,01,0.00,06,-0.28,01,-2.22,01,23.87,01,32.27,01
1999,3,1,21,30,-2.70,01,0.00,06,-0.59,01,-2.68,01,23.68,01,32.72,01
1999,3,1,21,35,-2.57,01,0.00,06,-0.21,01,-2.58,01,23.57,01,32.82,01
1999,3,1,21,40,-2.46,01,0.00,06,0.01,01,-2.39,01,23.47,01,33.19,01
1999,3,1,21,45,-2.44,01,0.00,06,-0.06,01,-2.35,01,23.33,01,33.60,01
1999,3,1,21,50,-2.62,01,0.00,06,-0.02,01,-2.46,01,23.21,01,33.76,01
1999,3,1,21,55,-2.90,01,0.00,06,-0.22,01,-2.72,01,23.06,01,34.11,01
1999,3,1,22,0,-2.92,01,0.00,06,-0.34,01,-2.75,01,22.88,01,34.56,01
1999,3,1,22,5,-2.73,01,0.00,06,-0.09,01,-2.53,01,22.76,01,34.78,01
1999,3,1,22,10,-2.62,01,0.00,06,0.01,01,-2.49,01,22.65,01,35.20,01
1999,3,1,22,15,-2.16,01,0.00,06,0.41,01,-1.91,01,22.63,01,35.17,01
1999,3,1,22,20,-2.14,01,0.00,06,0.66,01,-1.78,01,22.60,01,35.13,01
1999,3,1,22,25,-2.04,01,0.00,06,0.54,01,-1.79,01,22.50,01,35.51,01
1999,3,1,22,30,-1.76,01,0.00,06,1.09,01,-1.55,01,22.62,01,34.79,01
1999,3,1,22,35,-1.22,01,0.00,06,1.99,01,-0.88,01,22.90,01,33.40,01
1999,3,1,22,40,-1.43,01,0.00,06,1.42,01,-1.11,01,22.97,01,33.32,01
1999,3,1,22,45,-1.82,01,0.00,06,0.63,01,-1.57,01,22.79,01,33.64,01
1999,3,1,22,50,-1.88,01,0.00,06,0.28,01,-1.58,01,22.67,01,33.54,01
1999,3,1,22,55,-2.10,01,0.00,06,-0.22,01,-2.02,01,22.48,01,33.89,01
1999,3,1,23,0,-2.05,01,0.00,06,-0.21,01,-1.98,01,22.36,01,33.90,01
1999,3,1,23,5,-1.96,01,0.00,06,0.07,01,-1.95,01,22.29,01,33.60,01
1999,3,1,23,10,-2.37,01,0.00,06,-0.19,01,-2.35,01,22.15,01,33.53,01
1999,3,1,23,15,-2.22,01,0.00,06,0.06,01,-2.23,01,22.06,01,33.29,01
1999,3,1,23,20,-2.44,01,0.00,06,-0.34,01,-2.37,01,21.90,01,33.39,01
1999,3,1,23,25,-2.88,01,0.00,06,-0.53,01,-2.94,01,21.68,01,33.57,01
1999,3,1,23,30,-2.89,01,0.00,06,-0.48,01,-2.92,01,21.54,01,33.63,01
1999,3,1,23,35,-3.16,01,0.00,06,-0.73,01,-3.11,01,21.28,01,34.58,01
1999,3,1,23,40,-3.29,01,0.00,06,-0.80,01,-3.12,01,21.06,01,34.75,01
1999,3,1,23,45,-3.19,01,0.00,06,-0.51,01,-3.10,01,20.95,01,34.80,01
1999,3,1,23,50,-2.77,01,0.00,06,-0.30,01,-2.66,01,20.85,01,34.62,01
1999,3,1,23,55,-1.91,01,0.00,06,0.67,01,-1.72,01,20.93,01,32.76,01
1999,3,2,0,0,-1.87,01,0.00,06,0.70,01,-1.61,01,20.95,01,31.33,01
1999,3,2,0,5,-2.01,01,0.00,06,0.50,01,-1.76,01,20.89,01,30.27,01
