1998,3,1,1,45,-3.12,01,0.00,06,-0.07,01,-2.69,01,16.03,01,0.07,01
1998,3,1,1,50,-3.12,01,0.00,06,-0.21,01,-2.69,01,15.86,01,0.07,01
1998,3,1,1,55,-2.93,01,0.00,06,-0.32,01,-2.55,01,15.72,01,0.07,01
1998,3,1,2,0,-2.68,01,0.00,06,-0.20,01,-2.42,01,15.62,01,0.07,01
1998,3,1,2,5,-2.55,01,0.00,06,-0.01,01,-2.40,01,15.64,01,0.07,01
1998,3,1,2,10,-2.42,01,0.00,06,0.18,01,-2.40,01,15.74,01,0.07,01
1998,3,1,2,15,-2.35,01,0.00,06,0.27,01,-2.40,01,15.80,01,0.07,01
1998,3,1,2,20,-2.31,01,0.00,06,0.25,01,-2.34,01,15.73,01,0.08,01
1998,3,1,2,25,-2.36,01,0.00,06,-0.01,01,-2.35,01,15.52,01,0.07,01
1998,3,1,2,30,-2.27,01,0.00,06,0.03,01,-2.38,01,15.42,01,0.07,01
1998,3,1,2,35,-2.29,01,0.00,06,0.06,01,-2.37,01,15.39,01,0.07,01
1998,3,1,2,40,-2.25,01,0.00,06,0.08,01,-2.31,01,15.36,01,0.07,01
1998,3,1,2,45,-2.15,01,0.00,06,0.23,01,-1.94,01,15.37,01,0.07,01
1998,3,1,2,50,-2.10,01,0.00,06,0.30,01,-1.90,01,15.39,01,0.07,01
1998,3,1,2,55,-1.98,01,0.00,06,0.41,01,-1.70,01,15.41,01,0.07,01
1998,3,1,3,0,-2.02,01,0.00,06,0.37,01,-1.71,01,15.40,01,0.07,01
1998,3,1,3,5,-2.08,01,0.00,06,0.29,01,-1.82,01,15.36,01,0.07,01
1998,3,1,3,10,-1.98,01,0.00,06,0.29,01,-1.69,01,15.33,01,0.07,01
1998,3,1,3,15,-1.98,01,0.00,06,0.25,01,-1.73,01,15.28,01,0.07,01
1998,3,1,3,20,-2.03,01,0.00,06,0.21,01,-1.90,01,15.26,01,0.07,01
1998,3,1,3,25,-2.05,01,0.00,06,0.29,01,-1.85,01,15.30,01,0.07,01
1998,3,1,3,30,-1.94,01,0.00,06,0.45,01,-1.67,01,15.37,01,0.07,01
1998,3,1,3,35,-2.01,01,0.00,06,0.28,01,-1.61,01,15.32,01,0.07,01
1998,3,1,3,40,-2.06,01,0.00,06,0.21,01,-1.75,01,15.21,01,0.07,01
1998,3,1,3,45,-1.98,01,0.00,06,0.28,01,-1.73,01,15.21,01,0.07,01
1998,3,1,3,50,-1.80,01,0.00,06,0.57,01,-1.57,01,15.34,01,0.07,01
1998,3,1,3,55,-1.87,01,0.00,06,0.27,01,-1.60,01,15.28,01,0.07,01
1998,3,1,4,0,-2.00,01,0.00,06,0.21,01,-1.70,01,15.16,01,0.07,01
1998,3,1,4,5,-2.00,01,0.00,06,0.13,01,-1.78,01,15.12,01,0.07,01
1998,3,1,4,10,-2.04,01,0.00,06,0.17,01,-1.77,01,15.11,01,0.07,01
1998,3,1,4,15,-2.09,01,0.00,06,0.13,01,-1.96,01,15.14,01,0.07,01
1998,3,1,4,20,-2.29,01,0.00,06,0.10,01,-2.40,01,15.15,01,0.07,01
1998,3,1,4,25,-2.14,01,0.00,06,0.32,01,-2.07,01,15.21,01,0.07,01
1998,3,1,4,30,-1.68,01,0.00,06,0.58,01,-1.40,01,15.30,01,0.07,01
1998,3,1,4,35,-1.44,01,0.00,06,0.66,01,-0.90,01,15.38,01,0.07,01
1998,3,1,4,40,-1.46,01,0.00,06,0.68,01,-0.97,01,15.42,01,0.07,01
1998,3,1,4,45,-1.51,01,0.00,06,0.67,01,-1.26,01,15.49,01,0.07,01
1998,3,1,4,50,-1.37,01,0.00,06,0.82,01,-0.91,01,15.63,01,0.07,01
1998,3,1,4,55,-1.14,01,0.00,06,0.92,01,-0.79,01,15.79,01,0.07,01
1998,3,1,5,0,-1.22,01,0.00,06,0.85,01,-0.80,01,15.83,01,0.07,01
1998,3,1,5,5,-1.32,01,0.00,06,0.82,01,-0.81,01,15.89,01,0.07,01
1998,3,1,5,10,-1.46,01,0.00,06,0.83,01,-0.83,01,15.99,01,0.07,01
1998,3,1,5,15,-1.47,01,0.00,06,0.76,01,-1.02,01,16.07,01,0.07,01
1998,3,1,5,20,-1.50,01,0.00,06,0.66,01,-1.14,01,16.09,01,0.07,01
1998,3,1,5,25,-1.48,01,0.00,06,0.63,01,-1.27,01,16.13,01,0.07,01
1998,3,1,5,30,-1.37,01,0.00,06,0.76,01,-1.06,01,16.22,01,0.07,01
1998,3,1,5,35,-1.29,01,0.00,06,0.69,01,-0.82,01,16.29,01,0.07,01
1998,3,1,5,40,-1.40,01,0.00,06,0.64,01,-1.04,01,16.29,01,0.07,01
1998,3,1,5,45,-1.51,01,0.00,06,0.55,01,-1.26,01,16.27,01,0.07,01
1998,3,1,5,50,-1.34,01,0.00,06,0.55,01,-1.21,01,16.30,01,0.07,01
1998,3,1,5,55,-0.93,01,0.00,06,0.60,01,-0.66,01,16.40,01,0.07,01
1998,3,1,6,0,-0.04,01,0.00,06,0.60,01,0.11,01,16.48,01,0.07,01
1998,3,1,6,5,1.31,01,0.00,06,0.52,01,1.43,01,16.50,01,0.07,01
1998,3,1,6,10,3.34,01,3.54,06,0.52,01,3.53,08,16.45,01,0.07,01
1998,3,1,6,15,7.01,01,7.23,06,0.63,01,7.21,01,16.49,01,0.07,01
1998,3,1,6,20,12.86,01,13.00,06,1.09,01,12.95,01,16.57,01,0.07,01
1998,3,1,6,25,19.62,01,19.60,06,2.44,01,19.44,01,16.54,01,0.07,01
1998,3,1,6,30,27.85,01,27.76,06,6.10,01,27.25,01,16.68,01,0.07,01
1998,3,1,6,35,37.08,01,36.91,06,12.52,01,35.63,01,16.84,01,0.07,01
1998,3,1,6,40,48.44,01,48.04,06,25.84,01,44.90,01,16.96,01,0.07,01
1998,3,1,6,45,60.98,01,60.66,06,44.75,01,54.38,01,17.17,01,0.07,01
1998,3,1,6,50,72.88,01,72.37,06,60.28,01,62.78,01,17.33,01,0.07,01
1998,3,1,6,55,86.16,01,85.60,06,83.20,01,70.80,01,17.51,01,0.07,01
1998,3,1,7,0,101.18,03,100.72,06,110.50,03,79.00,03,17.56,01,0.07,01
1998,3,1,7,5,119.07,03,118.23,06,143.80,03,87.30,03,17.62,01,0.07,01
1998,3,1,7,10,134.23,03,133.49,06,164.80,03,95.00,03,17.80,01,0.07,01
1998,3,1,7,15,150.40,03,149.54,06,188.30,03,102.10,03,18.00,01,0.07,01
1998,3,1,7,20,169.93,03,169.12,06,220.30,03,109.60,03,18.18,01,0.07,01
1998,3,1,7,25,187.55,03,186.54,06,242.30,03,116.70,03,18.35,01,0.07,01
1998,3,1,7,30,208.00,03,207.12,06,269.20,03,124.70,03,18.55,01,0.07,01
1998,3,1,7,35,229.60,03,228.98,06,298.50,03,132.30,03,18.78,01,0.07,01
1998,3,1,7,40,245.60,03,245.02,06,314.00,03,137.80,03,19.05,01,0.07,01
1998,3,1,7,45,263.78,03,263.03,06,331.40,03,144.10,03,19.33,01,0.07,01
1998,3,1,7,50,281.28,03,279.91,06,341.20,03,151.60,03,19.66,01,0.07,01
1998,3,1,7,55,301.93,03,298.48,06,355.90,03,158.60,03,20.01,01,0.07,01
1998,3,1,8,0,320.81,03,317.48,06,367.90,03,166.70,03,20.36,01,0.07,01
1998,3,1,8,5,337.76,03,333.26,06,373.50,03,174.00,03,20.63,01,0.07,01
1998,3,1,8,10,349.02,03,343.64,06,372.10,03,178.90,03,20.95,01,0.07,01
1998,3,1,8,15,359.87,03,354.08,06,379.40,03,180.00,03,21.28,01,0.07,01
1998,3,1,8,20,380.09,03,374.39,06,409.30,03,180.10,03,21.58,01,0.07,01
1998,3,1,8,25,410.08,03,404.86,06,457.80,03,180.40,03,21.89,01,0.07,01
1998,3,1,8,30,425.11,03,420.10,06,469.50,03,182.70,03,22.29,01,0.07,01
1998,3,1,8,35,447.89,03,443.43,06,507.80,03,179.00,03,22.74,01,0.07,01
1998,3,1,8,40,470.75,03,466.79,06,541.70,03,176.70,03,23.16,01,0.07,01
1998,3,1,8,45,486.95,03,482.92,06,556.90,03,176.60,03,23.51,01,0.07,01
1998,3,1,8,50,503.45,03,499.16,06,572.50,03,176.10,03,23.84,01,0.07,01
1998,3,1,8,55,519.63,03,515.03,06,582.00,03,178.50,03,24.21,01,0.07,01
1998,3,1,9,0,539.77,03,534.78,06,606.00,03,176.10,03,24.52,01,0.07,01
1998,3,1,9,5,561.62,03,556.25,06,627.30,03,176.60,03,25.06,01,0.07,01
1998,3,1,9,10,576.65,03,570.22,06,636.20,03,176.90,03,25.52,01,0.07,01
1998,3,1,9,15,597.56,03,590.34,06,660.50,03,173.60,03,25.89,01,0.07,01
1998,3,1,9,20,613.89,03,606.41,06,671.70,03,174.30,03,26.35,01,0.07,01
1998,3,1,9,25,630.11,03,622.52,06,690.20,03,170.20,03,26.72,01,0.07,01
1998,3,1,9,30,647.84,03,639.64,06,712.00,03,164.70,03,27.04,01,0.07,01
1998,3,1,9,35,669.07,03,659.63,06,735.00,03,161.00,03,27.46,01,0.07,01
1998,3,1,9,40,685.42,03,675.98,06,749.00,03,159.60,03,27.66,01,0.07,01
1998,3,1,9,45,698.35,03,687.86,06,759.00,03,156.50,03,27.87,01,0.07,01
1998,3,1,9,50,709.78,03,699.05,06,766.00,03,154.90,03,28.07,01,0.07,01
1998,3,1,9,55,724.61,03,713.64,06,780.00,03,151.80,03,28.31,01,0.07,01
1998,3,1,10,0,738.43,03,726.27,06,789.00,03,150.40,03,28.37,01,0.07,01
1998,3,1,10,5,750.25,03,736.93,06,792.00,03,151.60,03,28.40,01,0.06,01
1998,3,1,10,10,760.06,03,746.54,06,795.00,03,152.00,03,28.38,01,0.05,01
1998,3,1,10,15,769.87,03,755.44,06,795.00,03,154.20,03,28.52,01,0.05,01
1998,3,1,10,20,783.66,03,768.16,06,800.00,03,156.70,03,28.65,01,0.06,01
1998,3,1,10,25,795.41,03,779.50,06,810.00,03,154.20,03,28.82,01,0.06,01
1998,3,1,10,30,803.15,03,785.96,06,811.00,03,154.00,03,28.86,01,0.06,01
1998,3,1,10,35,811.90,03,793.22,06,811.00,03,155.70,03,28.74,01,0.06,01
1998,3,1,10,40,822.66,03,805.48,06,821.00,03,154.80,03,28.94,01,0.05,01
1998,3,1,10,45,824.42,03,805.97,06,809.00,03,159.90,03,28.92,01,0.06,01
1998,3,1,10,50,834.20,03,814.17,06,815.00,03,158.70,03,28.86,01,0.07,01
1998,3,1,10,55,842.98,03,822.46,06,819.00,03,159.50,03,28.75,01,0.06,01
1998,3,1,11,0,846.78,03,826.33,06,813.00,03,164.30,03,29.13,01,0.06,01
1998,3,1,11,5,857.58,03,836.78,06,827.00,03,159.70,03,29.18,01,11.64,01
1998,3,1,11,10,861.40,03,838.84,06,825.00,03,160.10,03,29.25,01,31.35,01
1998,3,1,11,15,867.24,03,844.12,06,830.00,03,158.30,03,29.02,01,31.15,01
1998,3,1,11,20,872.09,03,848.10,06,832.00,03,158.00,03,28.90,01,31.10,01
1998,3,1,11,25,874.96,11,850.02,06,827.00,10,161.80,10,28.67,01,31.59,01
1998,3,1,11,30,874.86,03,848.82,06,812.00,03,171.20,03,28.74,01,31.44,01
1998,3,1,11,35,876.77,03,847.09,06,791.00,03,185.50,03,28.54,01,31.17,01
1998,3,1,11,40,877.70,11,847.27,06,784.00,10,190.40,10,28.39,01,30.09,01
1998,3,1,11,45,878.65,03,847.59,06,779.00,03,194.10,03,28.12,01,28.61,01
1998,3,1,11,50,882.61,11,851.66,06,789.00,10,189.30,10,28.04,01,27.69,01
1998,3,1,11,55,879.61,11,847.79,06,781.00,10,192.00,10,27.63,01,26.65,01
1998,3,1,12,0,886.61,11,855.72,06,794.00,10,189.20,10,27.59,01,25.65,01
1998,3,1,12,5,886.64,11,857.18,06,799.00,10,187.00,10,27.60,01,24.85,01
1998,3,1,12,10,883.70,11,852.00,06,788.00,10,191.90,10,27.45,01,23.88,01
1998,3,1,12,15,881.77,11,850.00,06,788.00,10,191.10,10,27.40,01,1.63,01
1998,3,1,12,20,886.85,03,855.22,06,801.00,03,187.00,03,27.20,01,0.06,01
1998,3,1,12,25,881.97,11,850.25,06,796.00,10,188.10,10,27.29,01,0.06,01
1998,3,1,12,30,882.10,03,850.44,06,803.00,03,184.70,03,27.32,01,0.07,01
1998,3,1,12,35,873.25,11,841.65,06,787.00,10,191.70,10,27.30,01,0.06,01
1998,3,1,12,40,870.42,11,839.23,06,793.00,10,187.20,10,27.37,01,0.06,01
1998,3,1,12,45,864.60,11,831.95,06,795.00,10,181.50,10,27.20,01,0.06,01
1998,3,1,12,50,860.80,03,829.10,06,802.00,03,176.50,03,27.20,01,0.06,01
1998,3,1,12,55,856.01,11,823.02,06,805.00,10,171.90,10,26.98,01,0.06,01
1998,3,1,13,0,850.23,11,818.57,06,807.00,10,170.10,10,27.14,01,0.06,01
1998,3,1,13,5,855.47,11,824.02,06,833.00,10,159.40,10,27.31,01,0.06,01
1998,3,1,13,10,840.71,11,809.04,06,806.00,10,170.90,10,27.31,01,0.06,01
1998,3,1,13,15,830.96,11,799.12,06,798.00,10,172.50,10,27.34,01,0.07,01
1998,3,1,13,20,823.21,15,789.81,06,798.00,14,168.70,14,27.23,01,0.06,01
1998,3,1,13,25,815.48,15,781.61,06,797.00,14,167.10,14,27.29,01,0.07,01
1998,3,1,13,30,802.74,11,770.12,06,793.00,10,164.80,10,27.32,01,0.07,01
1998,3,1,13,35,792.96,11,761.71,06,795.00,10,161.30,10,27.25,01,0.07,01
1998,3,1,13,40,786.16,11,754.48,06,795.00,10,160.80,10,27.32,01,0.06,01
1998,3,1,13,45,777.36,11,746.88,06,796.00,10,159.50,10,27.44,01,0.06,01
1998,3,1,13,50,762.54,11,731.78,06,784.00,10,160.50,10,27.62,01,0.07,01
1998,3,1,13,55,749.73,03,718.91,06,777.00,03,160.20,03,27.50,01,0.06,01
1998,3,1,14,0,740.93,03,710.19,06,781.00,03,156.40,03,27.31,01,0.06,01
1998,3,1,14,5,730.12,03,700.52,06,776.00,03,158.30,03,27.55,01,0.07,01
1998,3,1,14,10,720.31,11,691.70,06,786.00,10,150.90,10,27.63,01,0.07,01
1998,3,1,14,15,708.49,11,677.78,06,779.00,10,150.40,10,27.56,01,0.06,01
1998,3,1,14,20,692.14,11,661.60,06,773.00,10,147.10,10,27.47,01,0.06,01
1998,3,1,14,25,677.90,11,647.97,06,772.00,10,143.20,10,27.47,01,0.07,01
1998,3,1,14,30,665.56,11,636.80,06,771.00,10,142.00,10,27.60,01,0.06,01
1998,3,1,14,35,643.36,11,615.39,06,739.00,10,150.30,10,27.58,01,0.06,01
1998,3,1,14,40,624.56,11,596.84,06,731.00,10,146.10,10,27.50,01,0.06,01
1998,3,1,14,45,607.06,03,580.96,06,721.00,03,145.80,03,27.59,01,0.06,01
1998,3,1,14,50,592.98,03,568.38,06,715.00,03,146.40,03,27.52,01,0.06,01
1998,3,1,14,55,577.18,03,553.85,06,713.00,03,142.80,03,27.57,01,0.05,01
1998,3,1,15,0,561.36,03,537.28,06,705.00,03,140.70,03,27.29,01,0.06,01
1998,3,1,15,5,548.97,03,525.91,06,709.00,03,137.20,03,27.31,01,0.07,01
1998,3,1,15,10,533.74,11,511.59,06,712.00,10,131.60,10,27.23,01,0.06,01
1998,3,1,15,15,512.40,03,490.75,06,689.70,03,132.90,03,27.31,01,0.06,01
1998,3,1,15,20,491.35,11,470.32,06,673.60,10,131.00,10,27.26,01,0.06,01
1998,3,1,15,25,475.29,03,454.51,06,664.90,03,129.80,03,27.24,01,0.07,01
1998,3,1,15,30,450.04,03,429.96,06,637.70,03,128.50,03,27.27,01,0.07,01
1998,3,1,15,35,428.58,03,409.56,06,618.50,03,127.00,03,27.36,01,0.07,01
1998,3,1,15,40,400.99,03,382.15,06,576.00,03,128.30,03,27.30,01,0.06,01
1998,3,1,15,45,384.44,03,366.49,06,564.60,03,126.90,03,27.23,01,0.07,01
1998,3,1,15,50,370.34,03,353.47,06,564.70,03,123.20,03,27.19,01,0.06,01
1998,3,1,15,55,353.78,03,338.36,06,557.50,03,120.40,03,27.11,01,0.06,01
1998,3,1,16,0,334.19,03,320.83,06,546.40,03,116.50,03,27.09,01,0.07,01
1998,3,1,16,5,313.30,03,301.59,06,532.30,03,111.70,03,27.11,01,0.07,01
1998,3,1,16,10,290.46,03,279.95,06,508.50,03,107.40,03,27.04,01,0.07,01
1998,3,1,16,15,262.12,03,251.99,06,463.40,03,102.90,03,26.93,01,0.06,01
1998,3,1,16,20,241.11,03,231.22,06,428.40,03,101.00,03,26.76,01,0.07,01
1998,3,1,16,25,224.06,03,214.50,06,407.30,03,98.00,03,26.63,01,0.06,01
1998,3,1,16,30,207.04,03,199.09,06,389.60,03,94.70,03,26.76,01,0.07,01
1998,3,1,16,35,190.08,03,182.27,06,368.70,03,90.20,03,26.70,01,0.06,01
1998,3,1,16,40,171.37,03,163.99,06,340.10,03,85.30,03,26.51,01,0.06,01
1998,3,1,16,45,152.92,03,146.58,06,313.70,03,79.80,03,26.45,01,0.07,01
1998,3,1,16,50,132.41,03,126.99,06,281.00,03,72.40,03,26.38,01,0.07,01
1998,3,1,16,55,112.68,03,108.01,06,239.70,03,65.92,03,26.26,01,0.07,01
1998,3,1,17,0,94.80,01,90.85,06,199.50,01,59.56,01,26.19,01,0.06,01
1998,3,1,17,5,77.51,01,73.97,06,157.00,01,52.31,01,26.05,01,0.07,01
1998,3,1,17,10,62.89,01,60.02,06,124.30,01,45.21,01,25.93,01,0.07,01
1998,3,1,17,15,50.33,01,47.87,06,97.40,01,38.10,01,25.79,01,0.07,01
1998,3,1,17,20,37.40,01,35.42,06,65.33,01,30.10,01,25.60,01,0.07,01
1998,3,1,17,25,25.76,01,24.10,06,34.61,01,21.93,01,25.39,01,0.06,01
1998,3,1,17,30,16.39,01,15.09,06,11.71,01,14.57,01,25.20,01,0.07,01
1998,3,1,17,35,8.72,01,7.65,06,1.09,01,7.62,01,24.99,01,0.06,01
1998,3,1,17,40,2.87,01,2.05,06,-2.18,01,2.07,01,24.65,01,0.07,01
1998,3,1,17,45,-1.44,01,0.00,06,-2.59,01,-2.26,01,24.31,01,0.07,01
1998,3,1,17,50,-3.92,01,0.00,06,-2.90,01,-4.58,01,23.95,01,0.06,01
1998,3,1,17,55,-4.79,01,0.00,06,-2.63,01,-5.24,01,23.73,01,0.07,01
1998,3,1,18,0,-5.57,01,0.00,06,-2.44,01,-5.97,01,23.49,01,0.06,01
1998,3,1,18,5,-6.05,01,0.00,06,-2.33,01,-6.30,01,23.23,01,0.07,01
1998,3,1,18,10,-6.17,01,0.00,06,-2.20,01,-6.24,01,23.09,01,0.07,01
1998,3,1,18,15,-6.14,01,0.00,06,-2.18,01,-6.06,01,22.83,01,0.07,01
1998,3,1,18,20,-6.07,01,0.00,06,-2.18,01,-6.00,01,22.57,01,0.07,01
1998,3,1,18,25,-6.46,01,0.00,06,-2.24,01,-6.47,01,22.22,01,0.07,01
1998,3,1,18,30,-6.74,01,0.00,06,-2.34,01,-6.81,01,21.87,01,0.07,01
1998,3,1,18,35,-5.55,01,0.00,06,-1.68,01,-5.54,01,21.90,01,0.07,01
1998,3,1,18,40,-3.87,01,0.00,06,0.19,01,-3.63,01,22.45,01,0.07,01
1998,3,1,18,45,-3.78,01,0.00,06,0.78,01,-3.38,01,22.52,01,0.07,01
1998,3,1,18,50,-3.43,01,0.00,06,1.14,01,-2.70,01,22.61,01,0.07,01
1998,3,1,18,55,-3.63,01,0.00,06,0.96,01,-3.01,01,22.57,01,0.07,01
1998,3,1,19,0,-3.95,01,0.00,06,0.43,01,-3.65,01,22.41,01,0.07,01
1998,3,1,19,5,-4.50,01,0.00,06,-0.71,01,-4.60,01,21.94,01,0.07,01
1998,3,1,19,10,-4.51,01,0.00,06,-1.26,01,-4.78,01,21.54,01,0.07,01
1998,3,1,19,15,-4.25,01,0.00,06,-0.82,01,-4.30,01,21.51,01,0.07,01
1998,3,1,19,20,-4.13,01,0.00,06,-0.55,01,-3.99,01,21.46,01,0.07,01
1998,3,1,19,25,-4.33,01,0.00,06,-0.76,01,-4.37,01,21.18,01,0.07,01
1998,3,1,19,30,-4.23,01,0.00,06,-0.74,01,-4.17,01,21.04,01,0.07,01
1998,3,1,19,35,-4.21,01,0.00,06,-0.70,01,-4.07,01,20.89,01,0.07,01
1998,3,1,19,40,-3.99,01,0.00,06,-0.46,01,-3.89,01,20.81,01,0.07,01
1998,3,1,19,45,-3.66,01,0.00,06,-0.07,01,-3.36,01,20.86,01,0.07,01
1998,3,1,19,50,-3.25,01,0.00,06,0.56,01,-2.80,01,20.97,01,0.07,01
1998,3,1,19,55,-2.49,01,0.00,06,1.07,01,-2.16,01,21.18,01,0.07,01
1998,3,1,20,0,-2.63,01,0.00,06,0.95,01,-2.31,01,21.17,01,0.07,01
1998,3,1,20,5,-2.95,01,0.00,06,0.70,01,-2.43,01,21.08,01,0.07,01
1998,3,1,20,10,-3.60,01,0.00,06,0.07,01,-3.26,01,20.86,01,0.07,01
1998,3,1,20,15,-4.13,01,0.00,06,-0.44,01,-3.98,01,20.57,01,0.07,01
1998,3,1,20,20,-4.02,01,0.00,06,-0.44,01,-3.93,01,20.48,01,0.07,01
1998,3,1,20,25,-3.20,01,0.00,06,0.29,01,-2.81,01,20.68,01,0.07,01
1998,3,1,20,30,-2.76,01,0.00,06,0.82,01,-2.39,01,20.88,01,0.07,01
1998,3,1,20,35,-2.98,01,0.00,06,0.71,01,-2.40,01,20.82,01,0.07,01
1998,3,1,20,40,-3.14,01,0.00,06,0.54,01,-2.63,01,20.71,01,0.07,01
1998,3,1,20,45,-3.59,01,0.00,06,0.09,01,-3.22,01,20.51,01,0.07,01
1998,3,1,20,50,-3.68,01,0.00,06,-0.08,01,-3.38,01,20.36,01,0.07,01
1998,3,1,20,55,-3.30,01,0.00,06,0.37,01,-2.87,01,20.49,01,0.07,01
1998,3,1,21,0,-3.52,01,0.00,06,0.44,01,-3.22,01,20.48,01,0.07,01
1998,3,1,21,5,-3.97,01,0.00,06,0.01,01,-3.87,01,20.27,01,0.07,01
1998,3,1,21,10,-4.41,01,0.00,06,-0.57,01,-4.55,01,19.88,01,0.07,01
1998,3,1,21,15,-4.51,01,0.00,06,-0.95,01,-4.76,01,19.55,01,0.07,01
1998,3,1,21,20,-4.28,01,0.00,06,-0.71,01,-4.06,01,19.47,01,0.07,01
1998,3,1,21,25,-4.21,01,0.00,06,-0.79,01,-4.05,01,19.30,01,0.07,01
1998,3,1,21,30,-4.13,01,0.00,06,-0.65,01,-4.00,01,19.17,01,0.07,01
1998,3,1,21,35,-4.16,01,0.00,06,-0.66,01,-3.99,01,19.02,01,0.07,01
1998,3,1,21,40,-4.27,01,0.00,06,-0.65,01,-4.18,01,18.84,01,0.07,01
1998,3,1,21,45,-3.49,01,0.00,06,-0.29,01,-3.38,01,18.86,01,0.07,01
1998,3,1,21,50,-3.17,01,0.00,06,-0.10,01,-2.83,01,18.90,01,0.07,01
1998,3,1,21,55,-3.60,01,0.00,06,-0.26,01,-3.37,01,18.76,01,0.07,01
1998,3,1,22,0,-3.40,01,0.00,06,-0.35,01,-3.15,01,18.60,01,0.07,01
1998,3,1,22,5,-3.15,01,0.00,06,-0.41,01,-2.99,01,18.44,01,0.07,01
1998,3,1,22,10,-2.77,01,0.00,06,-0.32,01,-2.46,01,18.39,01,0.07,01
1998,3,1,22,15,-2.73,01,0.00,06,-0.24,01,-2.49,01,18.35,01,0.07,01
1998,3,1,22,20,-3.42,01,0.00,06,-0.30,01,-3.28,01,18.26,01,0.07,01
1998,3,1,22,25,-3.91,01,0.00,06,-0.45,01,-3.99,01,18.05,01,0.07,01
1998,3,1,22,30,-3.08,01,0.00,06,-0.31,01,-2.95,01,17.99,01,0.07,01
1998,3,1,22,35,-2.15,01,0.00,06,-0.13,01,-2.23,01,17.96,01,0.07,01
1998,3,1,22,40,-1.83,01,0.00,06,0.02,01,-1.76,01,17.91,01,0.07,01
1998,3,1,22,45,-1.27,01,0.00,06,0.27,01,-1.07,01,17.97,01,0.07,01
1998,3,1,22,50,-1.65,01,0.00,06,0.31,01,-1.51,01,17.98,01,0.07,01
1998,3,1,22,55,-1.75,01,0.00,06,0.31,01,-1.62,01,17.97,01,0.07,01
1998,3,1,23,0,-1.24,01,0.00,06,0.39,01,-1.02,01,17.99,01,0.07,01
1998,3,1,23,5,-1.22,01,0.00,06,0.43,01,-0.86,01,18.03,01,0.07,01
1998,3,1,23,10,-1.34,01,0.00,06,0.27,01,-1.08,01,18.01,01,0.07,01
1998,3,1,23,15,-1.40,01,0.00,06,0.21,01,-1.35,01,17.97,01,0.07,01
1998,3,1,23,20,-1.67,01,0.00,06,0.07,01,-1.60,01,17.89,01,0.07,01
1998,3,1,23,25,-1.82,01,0.00,06,-0.13,01,-1.81,01,17.76,01,0.07,01
1998,3,1,23,30,-2.18,01,0.00,06,-0.30,01,-2.28,01,17.61,01,0.07,01
1998,3,1,23,35,-2.38,01,0.00,06,-0.36,01,-2.44,01,17.46,01,0.07,01
1998,3,1,23,40,-2.37,01,0.00,06,-0.42,01,-2.45,01,17.36,01,0.07,01
1998,3,1,23,45,-2.40,01,0.00,06,-0.25,01,-2.45,01,17.31,01,0.07,01
1998,3,1,23,50,-1.65,01,0.00,06,0.05,01,-1.68,01,17.35,01,0.07,01
1998,3,1,23,55,-1.85,01,0.00,06,0.10,01,-1.91,01,17.36,01,0.07,01
1998,3,2,0,0,-1.96,01,0.00,06,0.10,01,-2.08,01,17.29,01,0.07,01
1998,3,2,0,5,-1.49,01,0.00,06,0.04,01,-1.52,01,17.21,01,0.07,01
