2002,11,1,5,0,-3.41,01,0.00,06,0.81,01,-3.06,01,14.14,01,97.70,01
2002,11,1,5,5,-4.26,01,0.00,06,-0.01,01,-3.90,01,13.93,01,96.90,01
2002,11,1,5,10,-4.85,01,0.00,06,-0.30,01,-4.46,01,13.30,01,97.00,01
2002,11,1,5,15,-4.49,01,0.00,06,-0.45,01,-4.14,01,13.30,01,97.40,01
2002,11,1,5,20,-4.90,01,0.00,06,-0.64,01,-4.53,01,12.89,01,97.60,01
2002,11,1,5,25,-4.79,01,0.00,06,-0.47,01,-4.36,01,12.83,01,98.20,01
2002,11,1,5,30,-4.41,01,0.00,06,-0.46,01,-4.05,01,12.99,01,98.50,01
2002,11,1,5,35,-4.36,01,0.00,06,-0.70,01,-3.84,01,12.98,01,98.70,01
2002,11,1,5,40,-4.15,01,0.00,06,-0.35,01,-3.83,01,12.93,01,99.40,01
2002,11,1,5,45,-3.53,01,0.00,06,-0.52,01,-3.71,01,13.10,01,99.60,01
2002,11,1,5,50,-4.11,01,0.00,06,-0.68,01,-4.23,01,12.98,01,99.70,01
2002,11,1,5,55,-3.47,01,0.00,06,-0.01,01,-3.63,01,13.00,01,100.30,08
2002,11,1,6,0,-2.27,01,0.00,06,0.38,01,-2.51,01,13.19,01,100.50,08
2002,11,1,6,5,-1.39,01,0.00,06,0.28,01,-1.40,01,13.29,01,100.50,08
2002,11,1,6,10,-0.38,01,-0.22,06,-0.15,01,-0.22,01,12.98,01,99.80,01
2002,11,1,6,15,2.25,01,2.81,06,0.25,01,2.81,01,12.62,01,99.90,01
2002,11,1,6,20,7.20,01,7.94,06,10.82,01,7.55,01,12.41,01,100.10,08
2002,11,1,6,25,14.54,01,15.38,06,46.78,01,12.83,01,12.37,01,99.90,01
2002,11,1,6,30,24.78,01,26.70,06,106.60,01,18.86,01,12.01,01,99.10,01
2002,11,1,6,35,38.87,01,40.97,06,183.30,01,23.96,01,11.84,01,99.60,01
2002,11,1,6,40,54.94,01,56.78,06,248.50,01,28.93,01,12.03,01,99.30,01
2002,11,1,6,45,73.15,01,74.32,06,308.30,01,33.82,01,12.43,01,99.70,01
2002,11,1,6,50,90.84,01,91.49,06,360.30,01,37.22,01,13.01,01,98.60,01
2002,11,1,6,55,108.87,01,109.06,06,405.20,01,40.24,01,13.32,01,97.70,01
2002,11,1,7,0,128.97,03,128.15,06,444.30,03,44.20,03,13.88,01,95.20,01
2002,11,1,7,5,147.20,03,145.55,06,477.90,03,46.16,03,14.35,01,91.40,01
2002,11,1,7,10,166.27,03,163.56,06,510.10,03,47.82,03,14.72,01,88.20,01
2002,11,1,7,15,186.63,11,183.35,06,541.60,10,50.30,10,15.08,01,85.50,01
2002,11,1,7,20,207.67,11,203.78,06,575.30,10,51.72,10,15.34,01,82.80,01
2002,11,1,7,25,228.77,03,224.91,06,607.30,03,53.17,03,15.65,01,80.20,01
2002,11,1,7,30,249.33,03,245.03,06,633.40,03,54.31,03,15.97,01,77.60,01
2002,11,1,7,35,270.18,11,265.16,06,651.70,10,57.10,10,16.30,01,75.30,01
2002,11,1,7,40,292.70,11,286.39,06,670.80,10,60.18,10,16.52,01,73.00,01
2002,11,1,7,45,314.52,11,305.52,06,686.50,10,61.82,10,16.73,01,71.80,01
2002,11,1,7,50,336.00,11,325.43,06,701.00,10,64.26,10,16.88,01,69.89,01
2002,11,1,7,55,358.24,15,346.08,06,718.00,14,66.11,14,17.12,01,69.01,01
2002,11,1,8,0,379.25,19,365.16,06,728.00,18,68.81,18,17.27,01,67.45,01
2002,11,1,8,5,398.56,11,383.18,06,733.00,10,72.40,10,17.38,01,66.82,01
2002,11,1,8,10,418.21,19,401.67,06,742.00,18,74.70,18,17.55,01,66.61,01
2002,11,1,8,15,438.21,15,421.39,06,753.00,14,77.20,14,17.69,01,67.02,01
2002,11,1,8,20,458.78,15,441.38,06,764.00,14,79.80,14,17.72,01,66.35,01
2002,11,1,8,25,479.22,15,460.01,06,776.00,14,80.40,14,17.89,01,63.68,01
2002,11,1,8,30,500.10,11,479.42,06,788.00,10,81.60,10,18.16,01,60.63,01
2002,11,1,8,35,517.97,15,496.57,06,795.00,14,83.00,14,18.21,01,60.01,01
2002,11,1,8,40,536.66,11,513.99,06,801.00,10,85.20,10,18.35,01,60.92,01
2002,11,1,8,45,553.69,11,530.00,06,804.00,10,87.70,10,18.59,01,61.60,01
2002,11,1,8,50,574.97,15,551.56,06,821.00,14,88.00,14,18.67,01,61.10,01
2002,11,1,8,55,591.82,15,568.60,06,831.00,14,87.60,14,18.89,01,60.66,01
2002,11,1,9,0,610.75,11,586.28,06,840.00,10,88.40,10,19.10,01,58.45,01
2002,11,1,9,5,623.22,11,599.89,06,842.00,10,89.40,10,19.27,01,57.95,01
2002,11,1,9,10,636.16,11,613.54,06,842.00,10,91.90,10,19.50,01,56.10,01
2002,11,1,9,15,651.70,11,629.27,06,847.00,10,93.60,10,19.40,01,55.43,01
2002,11,1,9,20,664.43,11,643.39,06,853.00,10,93.20,10,19.40,01,55.57,01
2002,11,1,9,25,685.38,11,664.27,06,871.00,10,91.80,10,19.49,01,55.17,01
2002,11,1,9,30,704.74,11,682.92,06,884.00,10,91.40,10,20.09,01,54.31,01
2002,11,1,9,35,718.37,11,696.17,06,886.00,10,93.10,10,20.14,01,54.30,01
2002,11,1,9,40,728.24,03,706.25,06,887.00,03,92.60,03,20.14,01,54.42,01
2002,11,1,9,45,741.12,15,719.45,06,894.00,14,91.30,14,20.45,01,52.74,01
2002,11,1,9,50,749.95,11,728.38,06,894.00,10,90.90,10,20.44,01,52.90,01
2002,11,1,9,55,769.85,11,745.13,06,901.00,10,93.60,10,20.72,01,52.41,01
2002,11,1,10,0,779.66,11,754.61,06,900.00,10,95.10,10,20.95,01,51.48,01
2002,11,1,10,5,790.48,11,766.04,06,904.00,10,95.20,10,21.03,01,51.99,01
2002,11,1,10,10,806.31,11,781.05,06,915.00,10,93.90,10,21.07,01,52.58,01
2002,11,1,10,15,814.13,11,790.22,06,918.00,10,93.00,10,20.97,01,52.43,01
2002,11,1,10,20,822.22,11,798.59,06,920.00,10,92.40,10,20.98,01,52.52,01
2002,11,1,10,25,825.37,03,800.88,06,912.00,03,93.80,03,21.17,01,52.23,01
2002,11,1,10,30,831.54,03,807.25,06,911.00,03,94.30,03,21.18,01,51.67,01
2002,11,1,10,35,852.67,03,825.96,06,927.00,03,94.10,03,21.26,01,50.82,01
2002,11,1,10,40,862.85,03,834.86,06,927.00,03,97.00,03,21.39,01,50.18,01
2002,11,1,10,45,871.06,11,843.69,06,928.00,10,99.40,10,21.88,01,49.27,01
2002,11,1,10,50,867.39,11,840.59,06,911.00,10,104.80,10,22.38,01,48.01,01
2002,11,1,10,55,805.18,11,777.82,06,792.00,10,134.00,10,22.26,01,47.07,01
2002,11,1,11,0,889.94,11,864.05,06,884.00,10,141.20,10,22.14,01,47.36,01
2002,11,1,11,5,936.96,11,909.15,06,908.00,10,162.70,10,22.47,01,46.11,01
2002,11,1,11,10,945.33,11,916.30,06,876.00,10,192.70,10,22.39,01,46.11,01
2002,11,1,11,15,990.39,03,965.02,06,898.00,03,220.10,03,22.40,01,45.18,01
2002,11,1,11,20,1017.64,03,993.75,06,912.00,03,234.40,03,22.56,01,45.57,01
2002,11,1,11,25,1019.21,11,988.39,06,907.00,10,230.80,10,23.08,01,44.64,01
2002,11,1,11,30,1067.34,11,1037.94,06,908.00,10,277.50,10,24.28,01,42.44,01
2002,11,1,11,35,379.42,03,369.27,06,109.70,03,277.20,03,24.64,01,40.59,01
2002,11,1,11,40,215.90,03,214.83,06,0.16,03,214.70,03,24.07,01,43.10,01
2002,11,1,11,45,391.27,03,375.69,06,126.90,03,268.90,03,23.19,01,45.68,01
2002,11,1,11,50,1084.39,11,1052.85,06,906.00,10,290.00,10,23.29,01,50.01,01
2002,11,1,11,55,1092.29,11,1061.31,06,909.00,10,295.90,10,23.60,01,52.10,01
2002,11,1,12,0,1054.79,09,1024.87,06,905.00,09,263.20,09,23.38,01,52.32,01
2002,11,1,12,5,1015.38,03,986.02,06,898.00,03,231.00,03,23.27,01,53.34,01
2002,11,1,12,10,1001.74,11,972.23,06,902.00,10,215.00,10,23.23,01,52.20,01
2002,11,1,12,15,992.11,11,963.57,06,907.00,10,203.70,10,23.45,01,54.67,01
2002,11,1,12,20,997.39,11,966.55,06,905.00,10,210.30,10,23.55,01,56.23,01
2002,11,1,12,25,1011.64,11,976.96,06,891.00,10,234.70,10,22.91,01,58.82,01
2002,11,1,12,30,979.42,11,947.53,06,893.00,10,206.30,10,22.91,01,59.42,01
2002,11,1,12,35,958.13,11,924.70,06,895.00,10,184.90,10,22.72,01,60.61,01
2002,11,1,12,40,955.71,03,922.66,06,901.00,03,181.40,03,22.79,01,61.33,01
2002,11,1,12,45,941.43,11,907.35,06,883.00,10,184.70,10,22.66,01,63.68,01
2002,11,1,12,50,950.03,03,916.96,06,897.00,03,187.10,03,22.70,01,64.41,01
2002,11,1,12,55,970.60,11,937.48,06,903.00,10,207.40,10,22.68,01,60.66,01
2002,11,1,13,0,970.38,11,937.54,06,901.00,10,214.10,10,22.81,01,58.77,01
2002,11,1,13,5,995.08,11,961.77,06,888.00,10,254.10,10,22.73,01,60.95,01
2002,11,1,13,10,1116.48,08,1083.88,06,888.00,52,381.90,52,22.73,01,64.20,01
2002,11,1,13,15,691.02,03,664.05,06,330.80,03,404.80,03,22.69,01,62.58,01
2002,11,1,13,20,410.38,03,401.86,06,30.47,03,378.20,03,22.32,01,66.94,01
2002,11,1,13,25,455.67,03,446.28,06,37.69,03,417.30,03,21.94,01,66.91,01
2002,11,1,13,30,391.79,03,389.45,06,6.90,03,384.20,03,21.94,01,65.12,01
2002,11,1,13,35,328.51,03,326.45,06,1.39,03,325.40,03,21.98,01,63.44,01
2002,11,1,13,40,295.35,03,293.47,06,0.09,03,293.40,03,21.67,01,63.74,01
2002,11,1,13,45,282.19,03,280.30,06,-0.27,03,280.50,03,21.60,01,67.02,01
2002,11,1,13,50,310.10,03,308.80,06,1.52,03,307.70,03,21.40,01,65.69,01
2002,11,1,13,55,345.28,03,343.25,06,2.03,03,341.80,03,21.52,01,65.85,01
2002,11,1,14,0,423.94,03,416.04,06,31.86,03,393.60,03,21.50,01,68.23,01
2002,11,1,14,5,404.04,03,401.33,06,13.02,03,392.30,03,21.53,01,67.97,01
2002,11,1,14,10,417.44,03,414.79,06,7.17,03,409.90,03,21.54,01,67.76,01
2002,11,1,14,15,584.12,03,567.29,06,169.00,03,453.90,03,21.51,01,68.39,01
2002,11,1,14,20,532.00,03,510.73,06,93.50,03,449.10,03,21.84,01,66.18,01
2002,11,1,14,25,951.42,08,912.51,06,686.50,68,468.40,68,21.91,01,64.79,01
2002,11,1,14,30,836.50,11,804.96,06,602.40,10,422.80,10,22.29,01,63.98,01
2002,11,1,14,35,932.99,08,891.86,06,778.00,68,408.30,68,22.55,01,63.46,01
2002,11,1,14,40,852.38,08,810.77,06,726.00,40,369.10,40,22.95,01,63.42,01
2002,11,1,14,45,764.14,19,723.30,06,638.50,18,343.50,18,22.64,01,66.78,01
2002,11,1,14,50,687.91,15,648.06,06,587.20,14,306.90,14,22.27,01,67.66,01
2002,11,1,14,55,506.43,15,476.33,06,393.10,14,253.50,14,22.13,01,67.10,01
2002,11,1,15,0,222.77,03,216.02,06,37.87,03,195.10,03,21.92,01,68.19,01
2002,11,1,15,5,228.60,03,222.87,06,27.29,03,208.20,03,21.42,01,70.50,01
2002,11,1,15,10,246.58,03,240.93,06,16.71,03,232.20,03,20.97,01,73.40,01
2002,11,1,15,15,298.05,03,290.75,06,29.48,03,275.80,03,20.81,01,73.60,01
2002,11,1,15,20,285.17,03,279.79,06,17.48,03,271.20,03,20.87,01,73.00,01
2002,11,1,15,25,263.02,03,258.45,06,11.67,03,252.90,03,20.75,01,74.40,01
2002,11,1,15,30,253.36,03,247.38,06,36.50,03,230.60,03,20.62,01,75.40,01
2002,11,1,15,35,271.03,03,262.77,06,68.74,03,232.30,03,20.68,01,75.80,01
2002,11,1,15,40,255.48,03,249.80,06,25.56,03,238.90,03,20.64,01,77.00,01
2002,11,1,15,45,226.31,03,222.09,06,3.16,03,220.80,03,20.43,01,77.30,01
2002,11,1,15,50,221.34,03,215.41,06,15.57,03,209.30,03,20.25,01,78.90,01
2002,11,1,15,55,290.03,03,275.54,06,128.80,03,227.20,03,20.19,01,78.00,01
2002,11,1,16,0,394.50,23,363.35,06,318.80,22,249.30,22,20.34,01,76.80,01
2002,11,1,16,5,214.57,03,208.75,06,37.80,03,195.90,03,20.45,01,76.90,01
2002,11,1,16,10,142.62,03,141.18,06,1.49,03,140.70,03,20.40,01,77.00,01
2002,11,1,16,15,117.79,03,116.67,06,6.16,03,114.80,03,20.09,01,77.00,01
2002,11,1,16,20,112.49,03,111.32,06,0.78,03,111.10,03,19.95,01,78.70,01
2002,11,1,16,25,109.36,03,107.82,06,3.08,03,107.00,03,19.81,01,79.00,01
2002,11,1,16,30,95.24,03,93.85,06,12.26,03,90.80,03,19.77,01,78.10,01
2002,11,1,16,35,103.89,03,101.34,06,78.50,03,83.30,03,19.71,01,78.10,01
2002,11,1,16,40,194.76,19,179.05,06,340.10,18,107.30,18,19.88,01,79.40,01
2002,11,1,16,45,213.27,23,190.85,06,404.00,22,113.30,22,19.90,01,79.60,01
2002,11,1,16,50,163.27,19,149.73,06,290.60,18,99.50,18,19.96,01,80.10,01
2002,11,1,16,55,132.60,01,123.01,06,223.90,01,88.60,01,19.92,01,80.00,01
2002,11,1,17,0,112.38,01,103.76,06,224.40,01,73.60,01,19.79,01,80.40,01
2002,11,1,17,5,83.79,01,78.83,06,207.30,01,54.96,01,19.79,01,81.10,01
2002,11,1,17,10,38.51,01,38.40,06,4.30,01,37.99,01,19.51,01,82.80,01
2002,11,1,17,15,32.54,01,32.78,06,83.50,01,26.38,01,19.34,01,83.70,01
2002,11,1,17,20,32.73,01,31.00,06,119.00,01,24.16,01,19.28,01,84.80,01
2002,11,1,17,25,25.93,01,23.96,06,30.34,01,22.79,01,19.22,01,85.30,01
2002,11,1,17,30,17.29,01,15.76,06,0.95,01,15.74,01,19.10,01,86.10,01
2002,11,1,17,35,8.34,01,7.25,06,-0.39,01,7.25,01,19.00,01,86.40,01
2002,11,1,17,40,-0.57,01,0.00,06,-0.96,01,-0.23,01,18.90,01,86.30,01
2002,11,1,17,45,-4.48,01,0.00,06,-1.05,01,-4.15,01,18.84,01,86.40,01
2002,11,1,17,50,-5.60,01,0.00,06,-1.09,01,-5.25,01,18.80,01,85.90,01
2002,11,1,17,55,-5.85,01,0.00,06,-1.09,01,-5.43,01,18.71,01,85.40,01
2002,11,1,18,0,-5.69,01,0.00,06,-0.88,01,-5.28,01,18.70,01,85.60,01
2002,11,1,18,5,-4.77,01,0.00,06,-0.60,01,-4.49,01,18.72,01,85.40,01
2002,11,1,18,10,-4.62,01,0.00,06,-0.48,01,-4.30,01,18.74,01,85.10,01
2002,11,1,18,15,-4.49,01,0.00,06,-0.45,01,-4.35,01,18.77,01,84.90,01
2002,11,1,18,20,-4.75,01,0.00,06,-0.38,01,-4.49,01,18.75,01,84.80,01
2002,11,1,18,25,-5.06,01,0.00,06,-0.41,01,-4.88,01,18.74,01,84.90,01
2002,11,1,18,30,-5.40,01,0.00,06,-0.34,01,-4.96,01,18.70,01,85.00,01
2002,11,1,18,35,-5.21,01,0.00,06,-0.29,01,-4.99,01,18.69,01,84.90,01
2002,11,1,18,40,-5.30,01,0.00,06,-0.05,01,-4.99,01,18.69,01,84.70,01
2002,11,1,18,45,-5.24,01,0.00,06,-0.11,01,-4.98,01,18.69,01,84.60,01
2002,11,1,18,50,-5.05,01,0.00,06,-0.03,01,-4.79,01,18.80,01,86.40,01
2002,11,1,18,55,-4.81,01,0.00,06,0.01,01,-4.19,01,18.82,01,88.60,01
2002,11,1,19,0,-5.40,01,0.00,06,-0.28,01,-4.71,01,18.71,01,90.80,01
2002,11,1,19,5,-5.76,01,0.00,06,-0.37,01,-5.04,01,18.55,01,92.40,01
2002,11,1,19,10,-5.81,01,0.00,06,-0.35,01,-5.05,01,18.37,01,93.50,01
2002,11,1,19,15,-5.70,01,0.00,06,-0.33,01,-4.99,01,18.23,01,94.30,01
2002,11,1,19,20,-5.84,01,0.00,06,-0.32,01,-5.29,01,18.15,01,94.90,01
2002,11,1,19,25,-5.23,01,0.00,06,-0.19,01,-4.85,01,18.06,01,95.70,01
2002,11,1,19,30,-1.94,01,0.00,06,1.64,01,-1.87,01,17.53,01,78.30,01
2002,11,1,19,35,-2.25,01,0.00,06,1.37,01,-2.05,01,17.80,01,68.50,01
2002,11,1,19,40,-3.29,01,0.00,06,0.46,01,-3.10,01,18.09,01,68.57,01
2002,11,1,19,45,-4.25,01,0.00,06,-0.23,01,-3.87,01,17.97,01,68.88,01
2002,11,1,19,50,-4.26,01,0.00,06,-0.24,01,-3.91,01,17.89,01,69.70,01
2002,11,1,19,55,-4.25,01,0.00,06,-0.24,01,-3.85,01,17.79,01,70.70,01
2002,11,1,20,0,-4.38,01,0.00,06,-0.30,01,-3.95,01,17.65,01,71.50,01
2002,11,1,20,5,-4.54,01,0.00,06,-0.25,01,-4.07,01,17.59,01,71.50,01
2002,11,1,20,10,-4.41,01,0.00,06,-0.10,01,-3.97,01,17.54,01,71.20,01
2002,11,1,20,15,-4.37,01,0.00,06,-0.09,01,-3.76,01,17.50,01,71.30,01
2002,11,1,20,20,-4.51,01,0.00,06,-0.01,01,-3.95,01,17.45,01,71.40,01
2002,11,1,20,25,-4.46,01,0.00,06,0.12,01,-4.03,01,17.42,01,71.50,01
2002,11,1,20,30,-4.89,01,0.00,06,0.06,01,-4.17,01,17.36,01,71.60,01
2002,11,1,20,35,-4.79,01,0.00,06,0.35,01,-4.22,01,17.33,01,71.50,01
2002,11,1,20,40,-4.83,01,0.00,06,0.20,01,-4.13,01,17.28,01,71.50,01
2002,11,1,20,45,-5.35,01,0.00,06,-0.11,01,-4.84,01,17.14,01,72.00,01
2002,11,1,20,50,-5.32,01,0.00,06,-0.09,01,-4.82,01,17.02,01,72.40,01
2002,11,1,20,55,-5.23,01,0.00,06,-0.08,01,-4.58,01,16.95,01,72.80,01
2002,11,1,21,0,-5.32,01,0.00,06,-0.06,01,-4.78,01,16.86,01,73.40,01
2002,11,1,21,5,-5.35,01,0.00,06,-0.18,01,-4.90,01,16.80,01,73.80,01
2002,11,1,21,10,-5.39,01,0.00,06,-0.10,01,-4.95,01,16.77,01,74.10,01
2002,11,1,21,15,-5.47,01,0.00,06,-0.08,01,-4.97,01,16.71,01,74.20,01
2002,11,1,21,20,-5.59,01,0.00,06,0.16,01,-4.98,01,16.60,01,74.20,01
2002,11,1,21,25,-5.40,01,0.00,06,0.46,01,-4.90,01,16.57,01,74.40,01
2002,11,1,21,30,-5.73,01,0.00,06,0.39,01,-5.04,01,16.45,01,74.80,01
2002,11,1,21,35,-5.66,01,0.00,06,0.55,01,-4.99,01,16.32,01,75.60,01
2002,11,1,21,40,-5.37,01,0.00,06,0.61,01,-4.90,01,16.24,01,76.20,01
2002,11,1,21,45,-5.44,01,0.00,06,0.71,01,-4.95,01,16.19,01,76.50,01
2002,11,1,21,50,-5.37,01,0.00,06,0.84,01,-4.81,01,16.14,01,76.50,01
2002,11,1,21,55,-5.33,01,0.00,06,0.81,01,-4.63,01,16.10,01,76.30,01
2002,11,1,22,0,-5.15,01,0.00,06,0.89,01,-4.56,01,16.05,01,76.20,01
2002,11,1,22,5,-4.32,01,0.00,06,1.11,01,-3.85,01,16.17,01,74.90,01
2002,11,1,22,10,-4.02,01,0.00,06,1.10,01,-3.61,01,16.27,01,74.40,01
2002,11,1,22,15,-4.43,01,0.00,06,1.03,01,-3.67,01,16.22,01,74.40,01
2002,11,1,22,20,-4.60,01,0.00,06,0.98,01,-3.82,01,16.21,01,74.40,01
2002,11,1,22,25,-4.41,01,0.00,06,1.10,01,-3.71,01,16.22,01,74.10,01
2002,11,1,22,30,-4.89,01,0.00,06,0.79,01,-4.29,01,16.08,01,74.70,01
2002,11,1,22,35,-4.88,01,0.00,06,0.77,01,-4.38,01,16.04,01,74.90,01
2002,11,1,22,40,-4.89,01,0.00,06,0.83,01,-4.20,01,16.02,01,74.90,01
2002,11,1,22,45,-4.80,01,0.00,06,0.98,01,-4.04,01,16.05,01,75.10,01
2002,11,1,22,50,-4.98,01,0.00,06,0.98,01,-4.47,01,16.00,01,75.30,01
2002,11,1,22,55,-4.20,01,0.00,06,1.46,01,-3.61,01,16.11,01,74.30,01
2002,11,1,23,0,-4.22,01,0.00,06,1.43,01,-3.43,01,16.28,01,73.70,01
2002,11,1,23,5,-5.03,01,0.00,06,1.05,01,-4.38,01,16.14,01,74.10,01
2002,11,1,23,10,-5.19,01,0.00,06,0.85,01,-4.51,01,15.93,01,74.70,01
2002,11,1,23,15,-5.20,01,0.00,06,0.82,01,-4.49,01,15.83,01,75.10,01
2002,11,1,23,20,-4.93,01,0.00,06,0.90,01,-4.38,01,15.79,01,75.10,01
2002,11,1,23,25,-4.94,01,0.00,06,0.86,01,-4.38,01,15.73,01,75.20,01
2002,11,1,23,30,-4.86,01,0.00,06,0.98,01,-4.27,01,15.72,01,75.10,01
2002,11,1,23,35,-4.85,01,0.00,06,1.13,01,-4.17,01,15.77,01,74.90,01
2002,11,1,23,40,-4.69,01,0.00,06,1.02,01,-3.98,01,15.77,01,74.80,01
2002,11,1,23,45,-5.11,01,0.00,06,0.88,01,-4.40,01,15.71,01,74.80,01
2002,11,1,23,50,-5.59,01,0.00,06,0.76,01,-4.80,01,15.56,01,75.20,01
2002,11,1,23,55,-5.06,01,0.00,06,1.03,01,-4.38,01,15.47,01,75.30,01
2002,11,2,0,0,-4.89,01,0.00,06,1.01,01,-4.26,01,15.45,01,75.00,01
2002,11,2,0,5,-5.01,01,0.00,06,1.03,01,-4.38,01,15.34,01,75.30,01
